YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,5,2013-05-01,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,5,2013-05-29,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,5,2013-05-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2013,5,2013-05-13,3AED Education Children Services,4 STREET NURSERY,Grants,14391.00
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,807.00
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1221.50
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1336.50
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2204.00
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,3725.00
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,4000.00
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,4750.25
2013,5,2013-05-20,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,5760.00
2013,5,2013-05-01,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,4051.68
2013,5,2013-05-01,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2013,5,2013-05-29,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2013,5,2013-05-24,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,5,2013-05-13,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2357.10
2013,5,2013-05-01,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2357.40
2013,5,2013-05-24,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,13999.70
2013,5,2013-05-29,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,64433.28
2013,5,2013-05-13,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,8038.22
2013,5,2013-05-13,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,16380.00
2013,5,2013-05-13,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,1387.50
2013,5,2013-05-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,793.00
2013,5,2013-05-13,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,503.70
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,538.20
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,572.70
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,572.70
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,572.70
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,576.15
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,583.74
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,621.00
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,652.05
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,662.40
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,696.90
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,738.30
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2013,5,2013-05-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,814.20
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,821.10
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,869.40
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,959.10
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1138.50
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1152.30
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1207.50
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1262.70
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1345.50
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1455.90
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1545.60
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1904.40
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,5,2013-05-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2370.15
2013,5,2013-05-01,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,44923.20
2013,5,2013-05-29,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,5,2013-05-01,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,10967.92
2013,5,2013-05-08,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,5,2013-05-13,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1219.80
2013,5,2013-05-13,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1302.66
2013,5,2013-05-15,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.19
