YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,12,2021-12-23,Director of Service Delivery - Children's & Young People's Servi,33 BEDFORD ROW T/A MISS DEBORAH BRYAN,Legal & Court Costs,900.00
2021,12,2021-12-16,Head of Legal Services,33 BEDFORD ROW T/A MR BALDIP SINGH,Legal & Court Costs,110.00
2021,12,2021-12-16,Director of Service Delivery - Children's & Young People's Servi,33 BEDFORD ROW T/A MR BALDIP SINGH,Legal & Court Costs,550.00
2021,12,2021-12-16,Director of Service Delivery - Children's & Young People's Servi,33 BEDFORD ROW T/A MS ELISE JEREMIAH,Legal & Court Costs,600.00
2021,12,2021-12-08,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,845.83
2021,12,2021-12-02,DSG Corporate Items,4 STREET NURSERY,Grants,7798.72
2021,12,2021-12-17,DSG Corporate Items,4 STREET NURSERY,Grants,8987.29
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),4319 FOUNTAIN CARE LTD,Grants,846.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),4319 FOUNTAIN CARE LTD,Grants,5000.00
2021,12,2021-12-29,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1138.51
2021,12,2021-12-13,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1354.93
2021,12,2021-12-01,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1360.43
2021,12,2021-12-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1446.23
2021,12,2021-12-21,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1477.30
2021,12,2021-12-29,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,12,2021-12-21,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,12,2021-12-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,12,2021-12-13,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,12,2021-12-01,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long?Term?? Community:?Live?In?Care,1089.00
2021,12,2021-12-24,"Head of Green Spaces, Sports and Culture (EHR)",A T BONE AND SONS LTD,Equipment Maintenance,7596.73
2021,12,2021-12-10,"Head of Green Spaces, Sports and Culture (EHR)",A T BONE AND SONS LTD,Equipment Maintenance,33400.08
2021,12,2021-12-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,105296.20
2021,12,2021-12-13,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,33330.05
2021,12,2021-12-06,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,41284.79
2021,12,2021-12-13,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,827.00
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents 18+,2464.29
2021,12,2021-12-14,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents 18+,18457.14
2021,12,2021-12-14,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents U18,-207.14
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents U18,14300.00
2021,12,2021-12-14,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Personal Needs of Clients,100.00
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,9200.00
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,AC EDUCATION LTD,Advertising,575.00
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,ACADEMY21 LTD,Client Support,660.00
2021,12,2021-12-30,Director Provider and Commissioned Care (HSC),ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,20588.28
2021,12,2021-12-07,Director Provider and Commissioned Care (HSC),ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,34125.22
2021,12,2021-12-22,Capital Programme and Planned Works - Programmes,ACCLAIM CONTRACTS LTD,Contract  - Building Works,11317.80
2021,12,2021-12-23,Capital Programme and Planned Works - Schools,ACCLAIM CONTRACTS LTD,Contract  - Building Works,11369.76
2021,12,2021-12-23,Capital Programme and Planned Works - Programmes,ACCLAIM CONTRACTS LTD,Contract  - Building Works,21214.64
2021,12,2021-12-15,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,19641.82
2021,12,2021-12-29,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Community: Other Long Term Support,85240.60
2021,12,2021-12-15,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,21213.30
2021,12,2021-12-29,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,22220.44
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,ACORN CARE & EDUCATION LTD,Residential Homes,19264.29
2021,12,2021-12-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,12,2021-12-10,Head of ICT,AGILISYS LTD,IT Contract Services,55622.59
2021,12,2021-12-13,HRA Operating Budgets,AIR VENT TECHNOLOGY LTD,Buildings Maint Day To Day,800.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),AKM CARE LTD,Grants,585.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),AKM CARE LTD,Grants,2500.00
2021,12,2021-12-20,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,3160.00
2021,12,2021-12-01,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Supported Accommodation - Rent,519.10
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,1742.02
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,4220.29
2021,12,2021-12-21,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,9136.27
2021,12,2021-12-21,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1541.17
2021,12,2021-12-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2250.71
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,850.17
2021,12,2021-12-21,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1283.60
