YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,April,2021-03-29,Equipment Capitalisation,ALL TRAFFIC PRODUCTS,Transportation Services - Not Elsewhere,88.85,74.04,Furniture & Equipment for Capitalisation
2021,April,2021-03-29,Equipment Capitalisation,ALL TRAFFIC PRODUCTS,Transportation Services - Not Elsewhere,88.85,74.04,Furniture & Equipment for Capitalisation
2021,April,2021-04-13,Assistant Director SEND,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Subscriptions for Early Support Team
2021,April,2021-04-13,Assistant Director SEND,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Subscriptions for Early Support Team
2021,April,2021-04-10,Director Provider and Commissioned Care,Amazon PrimeM44XJ4304,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,April,2021-04-10,Director Provider and Commissioned Care,Amazon PrimeM44XJ4304,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,April,2021-04-16,Director Provider and Commissioned Care,AMAZON PRIMEM457N2M34 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Personal Needs of Clients for Goshawk Gardens
2021,April,2021-04-16,Director Provider and Commissioned Care,AMAZON PRIMEM457N2M34 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Personal Needs of Clients for Goshawk Gardens
2021,April,2021-04-11,Assistant Director SEND,Amazon PrimeM45Q25JP4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Subscriptions for Early Support Team
2021,April,2021-04-11,Assistant Director SEND,Amazon PrimeM45Q25JP4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Subscriptions for Early Support Team
2021,April,2021-04-16,Director of Children's Services,AMAZON.CO.UKM42U735I4 AM,Misc & Speciality Retail Stores,14.98,14.98,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-16,Director of Children's Services,AMAZON.CO.UKM42U735I4 AM,Misc & Speciality Retail Stores,14.98,14.98,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-08,SEND,Amazon.co.ukM45HZ2LS4,Direct Marketing - Other Direct Marketer,38.77,38.77,Materials Purchase for SEND Advisory Team
2021,April,2021-04-08,SEND,Amazon.co.ukM45HZ2LS4,Direct Marketing - Other Direct Marketer,38.77,38.77,Materials Purchase for SEND Advisory Team
2021,April,2021-04-06,Business & Technical Support,Amazon.co.ukM45UM2CB4,Direct Marketing - Other Direct Marketer,97.65,97.65,Stationery for Central services stationery control
2021,April,2021-04-06,Business & Technical Support,Amazon.co.ukM45UM2CB4,Direct Marketing - Other Direct Marketer,97.65,97.65,Stationery for Central services stationery control
