YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,March,2018-03-05,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,69.00,57.50,Energy Procurement for Child in Need Section 17
2018,March,2018-03-05,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,69.00,57.50,Energy Procurement for Child in Need Section 17
2018,March,2018-03-02,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,207.00,172.50,Energy Procurement for Child in Need Section 17
2018,March,2018-03-02,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,207.00,172.50,Energy Procurement for Child in Need Section 17
2018,March,2018-03-01,"Housing, Environment, Education, Health ",ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,69.00,57.50,Energy Procurement for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,69.00,57.50,Energy Procurement for Grounds Maintenance - In house provision
2018,March,2018-03-08,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,3.99,3.99,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-03-08,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,3.99,3.99,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-03-05,Operational Finance,ALDI 19 775,Grocery Stores/Supermarkets,17.25,17.25,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,ALDI 19 775,Grocery Stores/Supermarkets,17.25,17.25,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-07,"Housing, Environment, Education, Health ",ALDI 19 775,Grocery Stores/Supermarkets,8.09,8.09,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,March,2018-03-07,"Housing, Environment, Education, Health ",ALDI 19 775,Grocery Stores/Supermarkets,8.09,8.09,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,March,2018-02-23,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,-3370.50,0.00,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-02-23,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,-3370.50,0.00,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-02-26,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,1142.10,951.75,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-02-26,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,1142.10,951.75,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-03-01,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,1381.50,1151.25,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-03-01,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,1381.50,1151.25,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-02-23,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,2314.50,1928.75,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-02-23,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,2314.50,1928.75,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,March,2018-02-23,Operational Finance,ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,3370.50,3370.50,"Clothing, Uniforms and Laundry for Residents Personal Allowance"
2018,March,2018-02-23,Operational Finance,ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,3370.50,3370.50,"Clothing, Uniforms and Laundry for Residents Personal Allowance"
