YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,12,2016-12-14,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",512.40
2016,12,2016-12-23,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2016,12,2016-12-12,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",545.97
2016,12,2016-12-19,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",578.50
2016,12,2016-12-12,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",589.25
2016,12,2016-12-14,Residents Services,2 STEPZ,Sports Instruction,700.00
2016,12,2016-12-14,Residents Services,2 STEPZ,Sports Instruction,700.00
2016,12,2016-12-19,Residents Services,2 STEPZ,Sports Instruction,805.00
2016,12,2016-12-21,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,12,2016-12-21,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,12,2016-12-07,Retained Schools Budget,4 STREET NURSERY,Grants,3360.00
2016,12,2016-12-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2016,12,2016-12-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2814.00
2016,12,2016-12-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,6156.07
2016,12,2016-12-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,432.00
2016,12,2016-12-05,Priority Growth,A F JONES T/A A F JONES & E T SHEPPARD,Community Event Cost,1909.25
2016,12,2016-12-05,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Equipment Maintenance,662.59
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-14,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-05,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,12,2016-12-23,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2016,12,2016-12-05,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,12,2016-12-05,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,12,2016-12-23,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2016,12,2016-12-23,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2016,12,2016-12-12,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,12,2016-12-12,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2016,12,2016-12-12,Residents Services,ABB LIMITED,Stores Purchase,1720.01
2016,12,2016-12-19,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term - Residential,-911.30
2016,12,2016-12-19,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term - Residential,911.30
2016,12,2016-12-07,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3214.29
2016,12,2016-12-05,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2016,12,2016-12-05,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2016,12,2016-12-05,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2016,12,2016-12-05,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2016,12,2016-12-05,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27028.44
2016,12,2016-12-05,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,85165.04
2016,12,2016-12-05,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation - Rent,2654.25
2016,12,2016-12-23,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2016,12,2016-12-19,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,5339.91
2016,12,2016-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,534.20
2016,12,2016-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,538.75
2016,12,2016-12-23,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,5648.37
2016,12,2016-12-19,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,212278.65
2016,12,2016-12-12,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,1580.00
2016,12,2016-12-23,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,1580.00
