YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,March,2015-03-04,Children and Young People's Services,A2B RADIO CARS,Taxicabs And Limousines,70.50,70.50,Parent Travel for CLA Associated Costs
2015,March,2015-03-04,Children and Young People's Services,A2B RADIO CARS,Taxicabs And Limousines,70.50,70.50,Parent Travel for CLA Associated Costs
2015,March,2015-02-26,Administration,ACC MINICAB,Taxicabs And Limousines,22.00,22.00,Excess Travel Expenses for Legal Support
2015,March,2015-02-26,Administration,ACC MINICAB,Taxicabs And Limousines,22.00,22.00,Excess Travel Expenses for Legal Support
2015,March,2015-02-26,Administration,ACC MINICAB,Taxicabs And Limousines,58.00,58.00,Excess Travel Expenses for Legal Support
2015,March,2015-02-26,Administration,ACC MINICAB,Taxicabs And Limousines,58.00,58.00,Excess Travel Expenses for Legal Support
2015,March,2015-02-24,Adult Social Care,ALEXANDRA SECURITY LTD,Construction Materials - Not Elsewhere C,130.74,108.95,Security Services for Queens Walk Resource Service - LD
2015,March,2015-02-24,Adult Social Care,ALEXANDRA SECURITY LTD,Construction Materials - Not Elsewhere C,130.74,108.95,Security Services for Queens Walk Resource Service - LD
2015,March,2015-02-24,Adult Social Care,ALEXANDRA SECURITY LTD,Construction Materials - Not Elsewhere C,130.74,108.95,Security Services for Queens Walk Resource Service - LD
2015,March,2015-02-24,Adult Social Care,ALEXANDRA SECURITY LTD,Construction Materials - Not Elsewhere C,130.74,108.95,Security Services for Queens Walk Resource Service - LD
2015,March,2015-03-02,Residents Services,ALI HALAL MEAT LTD,Freezer/Locker Meat Provisions,5.27,5.27,Catering for Programmed activities - youth
2015,March,2015-03-02,Residents Services,ALI HALAL MEAT LTD,Freezer/Locker Meat Provisions,5.27,5.27,Catering for Programmed activities - youth
2015,March,2015-02-26,Administration,ALISTAIR BROMHEAD LTD,Schools & Educational Services - Not Els,594.00,495.00,L&D Training Providers for Corporate L&D
2015,March,2015-02-26,Administration,ALISTAIR BROMHEAD LTD,Schools & Educational Services - Not Els,594.00,495.00,L&D Training Providers for Corporate L&D
2015,March,2015-03-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,21.98,21.98,Books for Uxbridge Childrens Centre- EIG
2015,March,2015-03-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,21.98,21.98,Books for Uxbridge Childrens Centre- EIG
2015,March,2015-02-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,32.98,32.98,Equipment Purchase for Active Hillingdon
2015,March,2015-02-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,32.98,32.98,Equipment Purchase for Active Hillingdon
2015,March,2015-02-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,58.72,58.72,Equipment Purchase for Active Hillingdon
2015,March,2015-02-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,58.72,58.72,Equipment Purchase for Active Hillingdon
2015,March,2015-02-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,103.95,103.95,Equipment Purchase for Active Hillingdon
2015,March,2015-02-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,103.95,103.95,Equipment Purchase for Active Hillingdon
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.56,7.56,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.56,7.56,Equipment Purchase for Establishment Equipment
2015,March,2015-03-16,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.92,9.92,Equipment Purchase for Establishment Equipment
2015,March,2015-03-16,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.92,9.92,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.99,9.99,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.99,9.99,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,13.99,13.99,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,13.99,13.99,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,23.15,23.15,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,23.15,23.15,Equipment Purchase for Establishment Equipment
2015,March,2015-02-28,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,25.98,25.98,Equipment Purchase for Establishment Equipment
2015,March,2015-02-28,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,25.98,25.98,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,42.01,42.01,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,42.01,42.01,Equipment Purchase for Establishment Equipment
2015,March,2015-03-16,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,114.47,114.47,Equipment Purchase for Establishment Equipment
2015,March,2015-03-16,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,114.47,114.47,Equipment Purchase for Establishment Equipment
2015,March,2015-02-23,Residents Services,Amazon Svcs EuropeSAR,Book Stores,36.97,36.97,Equipment Purchase for Hayes End Library
2015,March,2015-02-23,Residents Services,Amazon Svcs EuropeSAR,Book Stores,36.97,36.97,Equipment Purchase for Hayes End Library
2015,March,2015-02-20,Residents Services,Amazon Svcs EuropeSAR,Book Stores,54.62,54.62,Equipment Purchase for Hayes End Library
