YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,December,2019-11-24,Transport and Projects,247 WEST LONDON LTD,Taxicabs And Limousines,-5.55,-5.55,Levy on Retained NDR for Smarter Travel
2019,December,2019-11-24,Transport and Projects,247 WEST LONDON LTD,Taxicabs And Limousines,-5.55,-5.55,Levy on Retained NDR for Smarter Travel
2019,December,2019-12-17,Children's Services,3 PUMP COURT CHAMBERS,Legal Services Attorneys,420.00,420.00,Other Office Expenses for Youth Offending Service (YOS)
2019,December,2019-12-17,Children's Services,3 PUMP COURT CHAMBERS,Legal Services Attorneys,420.00,420.00,Other Office Expenses for Youth Offending Service (YOS)
2019,December,2019-12-17,Finance,ADAM@GIOMANI-DESIG,Furniture/Home Furn/Equip Stores - Excep,1423.00,1423.00,Other Office Expenses for Fleet Management Account
2019,December,2019-12-17,Finance,ADAM@GIOMANI-DESIG,Furniture/Home Furn/Equip Stores - Excep,1423.00,1423.00,Other Office Expenses for Fleet Management Account
2019,December,2019-11-28,Children's Services,AERLING,Aer Lingus,125.00,125.00,Public Transport for Child in Care Team1 (CIC 1)
2019,December,2019-11-28,Children's Services,AERLING,Aer Lingus,125.00,125.00,Public Transport for Child in Care Team1 (CIC 1)
2019,December,2019-12-13,Children's Services,AIRPORTER,Bus Lines,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2019,December,2019-12-13,Children's Services,AIRPORTER,Bus Lines,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2019,December,2019-12-10,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,5.10,4.25,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-10,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,5.10,4.25,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-10,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,22.19,22.19,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-10,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,22.19,22.19,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-06,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,49.92,41.60,Catering for Museums and Arts General
2019,December,2019-12-06,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,49.92,41.60,Catering for Museums and Arts General
2019,December,2019-12-04,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,56.95,47.46,Catering for Museums and Arts General
2019,December,2019-12-04,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,56.95,47.46,Catering for Museums and Arts General
2019,December,2019-12-03,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,71.09,59.24,Catering for Museums and Arts General
2019,December,2019-12-03,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,71.09,59.24,Catering for Museums and Arts General
2019,December,2019-12-10,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,15.91,13.26,Food and Bar Purchases for Museums and Arts General
2019,December,2019-12-10,"Housing, Environment, Education, Health ",ALDI STORES,Grocery Stores/Supermarkets,15.91,13.26,Food and Bar Purchases for Museums and Arts General
2019,December,2019-12-09,Adult Social Work,AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,Publicity for Adults Sensory Team
2019,December,2019-12-09,Adult Social Work,AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,Publicity for Adults Sensory Team
2019,December,2019-12-04,Adult Social Work,AMAZON PRIME4D3YM3PG5 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Publicity for Adults Sensory Team
2019,December,2019-12-04,Adult Social Work,AMAZON PRIME4D3YM3PG5 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Publicity for Adults Sensory Team
2019,December,2019-12-05,Equipment Capitalisation,Amazon.co.uk1H9ML5CZ5,Direct Marketing - Other Direct Marketer,17.69,17.69,Levy on Retained NDR for Capitalisation
2019,December,2019-12-05,Equipment Capitalisation,Amazon.co.uk1H9ML5CZ5,Direct Marketing - Other Direct Marketer,17.69,17.69,Levy on Retained NDR for Capitalisation
2019,December,2019-12-17,"Administrative, Technical and Business S",Amazon.co.uk768RL3U35,Direct Marketing - Other Direct Marketer,40.47,40.47,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",Amazon.co.uk768RL3U35,Direct Marketing - Other Direct Marketer,40.47,40.47,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",Amazon.co.uk8B5JX7AE5,Direct Marketing - Other Direct Marketer,52.98,52.98,Stationery for Central services stationery control
