YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,December,2017-12-12,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,39.95,33.29,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,December,2017-12-12,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,39.95,33.29,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,December,2017-12-04,Priority Growth,ALLIANCE DISPOSABLES,Caterers,43.56,36.30,Other Office Expenses for HiP Projects
2017,December,2017-12-04,Priority Growth,ALLIANCE DISPOSABLES,Caterers,43.56,36.30,Other Office Expenses for HiP Projects
2017,December,2017-11-23,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,29.07,29.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,29.07,29.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,29.58,25.72,Personal Needs of Clients for Merrifield House
2017,December,2017-12-12,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,29.58,25.72,Personal Needs of Clients for Merrifield House
2017,December,2017-12-12,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,15.25,12.71,Stationery for Conservative Group
2017,December,2017-12-12,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,15.25,12.71,Stationery for Conservative Group
2017,December,2017-11-21,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.78,39.82,Stationery for Conservative Group
2017,December,2017-11-21,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.78,39.82,Stationery for Conservative Group
2017,December,2017-11-21,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.92,41.60,Stationery for Conservative Group
2017,December,2017-11-21,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.92,41.60,Stationery for Conservative Group
2017,December,2017-11-21,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.99,41.66,Stationery for Conservative Group
