YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,June,2014-05-22,Residents Services,ALLIANCE DISPOSABLES,Caterers,75.25,62.71,Food Purchases for PCS Business Support
2014,June,2014-05-22,Residents Services,ALLIANCE DISPOSABLES,Caterers,75.25,62.71,Food Purchases for PCS Business Support
2014,June,2014-06-03,Residents Services,ALPHA LOCKS RUISLIP,Business Services - Not Elsewhere Classi,4.50,3.75,Buildings Maint Day To Day for Learner Responsive Main Grant
2014,June,2014-06-03,Residents Services,ALPHA LOCKS RUISLIP,Business Services - Not Elsewhere Classi,4.50,3.75,Buildings Maint Day To Day for Learner Responsive Main Grant
2014,June,2014-06-10,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,70.49,70.49,Client Support for Child Protection
2014,June,2014-06-10,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,70.49,70.49,Client Support for Child Protection
2014,June,2014-05-30,Residents Services,Amazon *Mktplce EU-UK,Book Stores,87.60,87.60,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2014,June,2014-05-30,Residents Services,Amazon *Mktplce EU-UK,Book Stores,87.60,87.60,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2014,June,2014-06-05,Residents Services,Amazon *Mktplce EU-UK,Book Stores,115.39,115.39,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2014,June,2014-06-05,Residents Services,Amazon *Mktplce EU-UK,Book Stores,115.39,115.39,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2014,June,2014-06-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,64.99,64.99,Equipment Purchase for Emergency Planning
2014,June,2014-06-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,64.99,64.99,Equipment Purchase for Emergency Planning
2014,June,2014-05-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.99,14.99,Equipment Purchase for Magnetic North - Arts Development
2014,June,2014-05-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.99,14.99,Equipment Purchase for Magnetic North - Arts Development
2014,June,2014-05-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,38.95,38.95,Equipment Purchase for Special Waste Collection
