YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,July,2016-07-11,Children and Young People's Services,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,71.00,71.00,Energy Procurement for C&F Div Directors Expenses
2016,July,2016-07-11,Children and Young People's Services,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,71.00,71.00,Energy Procurement for C&F Div Directors Expenses
2016,July,2016-07-06,Strategic Finance,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-06,Strategic Finance,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-12,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,1.79,1.79,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,1.79,1.79,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,4.14,4.14,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,4.14,4.14,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-06-22,Strategic Finance,Amazon Svcs EuropeSAR,Book Stores,138.00,138.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-22,Strategic Finance,Amazon Svcs EuropeSAR,Book Stores,138.00,138.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-11.82,-11.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-11.82,-11.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.38,14.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.38,14.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.58,15.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
