YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,May,2019-05-09,"Housing, Environment, Education, Health ",533 STEVENAGE,Equip/Tool/Furn/Appliance Rental/Leasing,180.00,150.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,May,2019-05-09,"Housing, Environment, Education, Health ",533 STEVENAGE,Equip/Tool/Furn/Appliance Rental/Leasing,180.00,150.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,May,2019-04-24,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,20.29,16.91,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,May,2019-04-24,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,20.29,16.91,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,May,2019-04-24,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,34.34,34.34,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,May,2019-04-24,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,34.34,34.34,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,May,2019-04-23,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Grants for Merchiston House
2019,May,2019-04-23,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Grants for Merchiston House
2019,May,2019-05-08,"Housing, Environment, Education, Health ",Amazon PrimeMN5IG9A44,Direct Marketing - Continuity/Subscripti,7.99,7.99,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-05-08,"Housing, Environment, Education, Health ",Amazon PrimeMN5IG9A44,Direct Marketing - Continuity/Subscripti,7.99,7.99,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-05-11,Provider and Commissioned Care,Amazon.co.ukMN00M5144,Direct Marketing - Other Direct Marketer,10.50,10.50,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-11,Provider and Commissioned Care,Amazon.co.ukMN00M5144,Direct Marketing - Other Direct Marketer,10.50,10.50,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-06,Provider and Commissioned Care,Amazon.co.ukMN0A923S4,Direct Marketing - Other Direct Marketer,62.01,62.01,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-06,Provider and Commissioned Care,Amazon.co.ukMN0A923S4,Direct Marketing - Other Direct Marketer,62.01,62.01,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-12,"Housing, Environment, Education, Health ",Amazon.co.ukMN1C62PK4,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-12,"Housing, Environment, Education, Health ",Amazon.co.ukMN1C62PK4,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-09,"Housing, Environment, Education, Health ",Amazon.co.ukMN2JS1EN4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-09,"Housing, Environment, Education, Health ",Amazon.co.ukMN2JS1EN4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-09,"Housing, Environment, Education, Health ",Amazon.co.ukMN3456E34,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-09,"Housing, Environment, Education, Health ",Amazon.co.ukMN3456E34,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-06,Provider and Commissioned Care,Amazon.co.ukMN3HV43G4,Direct Marketing - Other Direct Marketer,17.34,17.34,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-06,Provider and Commissioned Care,Amazon.co.ukMN3HV43G4,Direct Marketing - Other Direct Marketer,17.34,17.34,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-20,"Administrative, Technical and Business S",AMAZON.CO.UKMN3VH6B74 AM,Misc & Speciality Retail Stores,221.64,221.64,Contributions Made To Transport Related Provisions for Central services statione
2019,May,2019-05-20,"Administrative, Technical and Business S",AMAZON.CO.UKMN3VH6B74 AM,Misc & Speciality Retail Stores,221.64,221.64,Contributions Made To Transport Related Provisions for Central services statione
2019,May,2019-05-13,Provider and Commissioned Care,AMAZON.CO.UKMN5HF5PM4 AM,Misc & Speciality Retail Stores,13.49,13.49,Fixtures & Fittings for Merrifield House
2019,May,2019-05-13,Provider and Commissioned Care,AMAZON.CO.UKMN5HF5PM4 AM,Misc & Speciality Retail Stores,13.49,13.49,Fixtures & Fittings for Merrifield House
2019,May,2019-05-19,Equipment Capitalisation,Amazon.co.ukMN6LY7BF4,Direct Marketing - Other Direct Marketer,11.99,11.99,Levy on Retained NDR for Capitalisation
2019,May,2019-05-19,Equipment Capitalisation,Amazon.co.ukMN6LY7BF4,Direct Marketing - Other Direct Marketer,11.99,11.99,Levy on Retained NDR for Capitalisation
2019,May,2019-05-01,"Housing, Environment, Education, Health ",Amazon.co.ukMN73Q94A4,Direct Marketing - Other Direct Marketer,43.19,43.19,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-01,"Housing, Environment, Education, Health ",Amazon.co.ukMN73Q94A4,Direct Marketing - Other Direct Marketer,43.19,43.19,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-07,Provider and Commissioned Care,Amazon.co.ukMN8OA4TU4,Direct Marketing - Other Direct Marketer,73.42,73.42,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-07,Provider and Commissioned Care,Amazon.co.ukMN8OA4TU4,Direct Marketing - Other Direct Marketer,73.42,73.42,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-05-19,"Housing, Environment, Education, Health ",Amazon.co.ukMN9LM0BL4,Direct Marketing - Other Direct Marketer,19.36,19.36,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,May,2019-05-19,"Housing, Environment, Education, Health ",Amazon.co.ukMN9LM0BL4,Direct Marketing - Other Direct Marketer,19.36,19.36,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,May,2019-04-26,"Housing, Environment, Education, Health ",Amazon.co.ukMZ09G4RR4,Direct Marketing - Other Direct Marketer,21.99,21.99,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-04-26,"Housing, Environment, Education, Health ",Amazon.co.ukMZ09G4RR4,Direct Marketing - Other Direct Marketer,21.99,21.99,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-04-22,Transport and Projects,Amazon.co.ukMZ0F28K74,Direct Marketing - Other Direct Marketer,27.98,27.98,Levy on Retained NDR for Smarter Travel
2019,May,2019-04-22,Transport and Projects,Amazon.co.ukMZ0F28K74,Direct Marketing - Other Direct Marketer,27.98,27.98,Levy on Retained NDR for Smarter Travel
2019,May,2019-04-25,Provider and Commissioned Care,Amazon.co.ukMZ0MY2IG4,Direct Marketing - Other Direct Marketer,14.97,14.97,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-04-25,Provider and Commissioned Care,Amazon.co.ukMZ0MY2IG4,Direct Marketing - Other Direct Marketer,14.97,14.97,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-04-26,Chief Executive's Office,Amazon.co.ukMZ0N69RU4,Direct Marketing - Other Direct Marketer,22.49,22.49,Professional Training for Learning and Development
2019,May,2019-04-26,Chief Executive's Office,Amazon.co.ukMZ0N69RU4,Direct Marketing - Other Direct Marketer,22.49,22.49,Professional Training for Learning and Development
2019,May,2019-04-23,Provider and Commissioned Care,Amazon.co.ukMZ14I47Z4,Direct Marketing - Other Direct Marketer,14.85,14.85,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-04-23,Provider and Commissioned Care,Amazon.co.ukMZ14I47Z4,Direct Marketing - Other Direct Marketer,14.85,14.85,Contributions Made To Transport Related Provisions for Merrimans House
2019,May,2019-04-23,Chief Executive's Office,Amazon.co.ukMZ54V6994,Direct Marketing - Other Direct Marketer,99.45,99.45,Professional Training for Learning and Development
2019,May,2019-04-23,Chief Executive's Office,Amazon.co.ukMZ54V6994,Direct Marketing - Other Direct Marketer,99.45,99.45,Professional Training for Learning and Development
2019,May,2019-04-23,"Administrative, Technical and Business S",AMAZON.CO.UKMZ6GO99U4 AM,Misc & Speciality Retail Stores,339.48,296.08,Stationery for Central services stationery control
2019,May,2019-04-23,"Administrative, Technical and Business S",AMAZON.CO.UKMZ6GO99U4 AM,Misc & Speciality Retail Stores,339.48,296.08,Stationery for Central services stationery control
2019,May,2019-04-25,"Housing, Environment, Education, Health ",Amazon.co.ukMZ6T37I14,Direct Marketing - Other Direct Marketer,29.76,29.76,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-25,"Housing, Environment, Education, Health ",Amazon.co.ukMZ6T37I14,Direct Marketing - Other Direct Marketer,29.76,29.76,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-26,Chief Executive's Office,Amazon.co.ukMZ8CD9RR4,Direct Marketing - Other Direct Marketer,18.71,18.71,Professional Training for Learning and Development
2019,May,2019-04-26,Chief Executive's Office,Amazon.co.ukMZ8CD9RR4,Direct Marketing - Other Direct Marketer,18.71,18.71,Professional Training for Learning and Development
2019,May,2019-05-10,"Housing, Environment, Education, Health ",AMZEPOSGEAR (UK Based,Misc & Speciality Retail Stores,-7.98,-7.98,Stationery for Hillingdon Heritage
2019,May,2019-05-10,"Housing, Environment, Education, Health ",AMZEPOSGEAR (UK Based,Misc & Speciality Retail Stores,-7.98,-7.98,Stationery for Hillingdon Heritage
2019,May,2019-04-26,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,-9.99,-9.99,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-26,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,-9.99,-9.99,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-05-14,Provider and Commissioned Care,AMZN MKTP UKMN03O9XT4 AM,Book Stores,16.15,13.45,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-14,Provider and Commissioned Care,AMZN MKTP UKMN03O9XT4 AM,Book Stores,16.15,13.45,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-09,"Early Intervention, Prevention and SEND ",AMZN MKTP UKMN0BV1E24 AM,Book Stores,21.99,21.99,Contributions Made To Transport Related Provisions for Sensory Needs Team
2019,May,2019-05-09,"Early Intervention, Prevention and SEND ",AMZN MKTP UKMN0BV1E24 AM,Book Stores,21.99,21.99,Contributions Made To Transport Related Provisions for Sensory Needs Team
2019,May,2019-05-14,Provider and Commissioned Care,AMZN MKTP UKMN1NN6XY4 AM,Book Stores,11.95,11.95,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-14,Provider and Commissioned Care,AMZN MKTP UKMN1NN6XY4 AM,Book Stores,11.95,11.95,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-04-30,"Housing, Environment, Education, Health ",AMZN Mktp UKMN6EP0OG4,Book Stores,68.98,68.98,Other Office Expenses for Hillingdon Heritage
2019,May,2019-04-30,"Housing, Environment, Education, Health ",AMZN Mktp UKMN6EP0OG4,Book Stores,68.98,68.98,Other Office Expenses for Hillingdon Heritage
2019,May,2019-05-14,"Housing, Environment, Education, Health ",AMZN MKTP UKMN9UD0XG4 AM,Book Stores,7.89,6.57,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-14,"Housing, Environment, Education, Health ",AMZN MKTP UKMN9UD0XG4 AM,Book Stores,7.89,6.57,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ0CQ3RO4 AM,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ0CQ3RO4 AM,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZN Mktp UKMZ2FJ8UK4,Book Stores,10.14,10.14,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZN Mktp UKMZ2FJ8UK4,Book Stores,10.14,10.14,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-23,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ2SU77E4,Book Stores,7.98,7.98,Stationery for Hillingdon Heritage
2019,May,2019-04-23,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ2SU77E4,Book Stores,7.98,7.98,Stationery for Hillingdon Heritage
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ4F76U94 AM,Book Stores,11.16,9.30,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ4F76U94 AM,Book Stores,11.16,9.30,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-04-26,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ4GS4RP4,Book Stores,21.90,21.90,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-26,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ4GS4RP4,Book Stores,21.90,21.90,Contributions Made To Transport Related Provisions for Manor Farm Complex
