YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,5,2016-05-11,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",525.51
2016,5,2016-05-09,Repairs and Maintenance,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",767.42
2016,5,2016-05-25,Children and Young People's Services,1ST HAYES SCOUT GROUP,Grants,1228.11
2016,5,2016-05-23,Retained Schools Budget,4 STREET NURSERY,Grants,585.00
2016,5,2016-05-09,Children and Young People's Services,4 STREET NURSERY,Grants,1620.00
2016,5,2016-05-23,Devolved Schools Budget,4 STREET NURSERY,Grants,15025.72
2016,5,2016-05-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,280.11
2016,5,2016-05-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1225.14
2016,5,2016-05-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,6048.04
2016,5,2016-05-04,Residents Services,A S & ASSOCIATES LIMITED,Consultancy Fees,8450.00
2016,5,2016-05-25,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,587.35
2016,5,2016-05-25,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,891.73
2016,5,2016-05-04,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,5,2016-05-04,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2437.24
2016,5,2016-05-25,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2528.62
2016,5,2016-05-23,Residents Services,ABETTA COURIER SERVICES LIMITED,Postage and Courier Services,722.43
2016,5,2016-05-09,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,2217.14
2016,5,2016-05-09,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,2709.80
2016,5,2016-05-09,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,3079.04
2016,5,2016-05-09,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,26480.90
2016,5,2016-05-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2078.92
2016,5,2016-05-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2259.34
2016,5,2016-05-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2607.10
2016,5,2016-05-04,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,4157.84
2016,5,2016-05-04,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,4518.69
