YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,12,2018-12-21,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",614.88
2018,12,2018-12-07,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",743.66
2018,12,2018-12-14,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",940.82
2018,12,2018-12-05,"Housing, Environment, Educatio",1ST NORTHWOOD SCOUT GROUP,Grants,2000.00
2018,12,2018-12-11,"Infrastructure, Waste and ICT",21 CENTURY AV LTD,Building Maint Service Contracts,-4796.05
2018,12,2018-12-06,"Infrastructure, Waste and ICT",21 CENTURY AV LTD,Building Maint Service Contracts,4796.05
2018,12,2018-12-11,"Infrastructure, Waste and ICT",21 CENTURY AV LTD,Building Maint Service Contracts,4796.05
2018,12,2018-12-06,Chief Executive's Office,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,140.00
2018,12,2018-12-06,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,700.00
2018,12,2018-12-20,"Early Intervention, Prevention",4 STREET NURSERY,Grants,1614.00
2018,12,2018-12-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,166.10
2018,12,2018-12-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,195.52
2018,12,2018-12-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,196.62
2018,12,2018-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,197.45
2018,12,2018-12-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,197.72
2018,12,2018-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1103.19
2018,12,2018-12-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1120.39
2018,12,2018-12-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1187.22
2018,12,2018-12-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1286.77
2018,12,2018-12-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1315.43
2018,12,2018-12-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1327.80
2018,12,2018-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1340.32
2018,12,2018-12-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1353.97
2018,12,2018-12-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1409.10
2018,12,2018-12-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1511.26
2018,12,2018-12-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2018,12,2018-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2018,12,2018-12-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,70.08
2018,12,2018-12-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,70.08
2018,12,2018-12-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,12,2018-12-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,12,2018-12-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,12,2018-12-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,12,2018-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,12,2018-12-11,"Planning, Transport and Regene",A BOVILLE-WRIGHT LTD,Other Office Expenses,759.00
2018,12,2018-12-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,523.25
2018,12,2018-12-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,523.90
2018,12,2018-12-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,558.30
2018,12,2018-12-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,699.45
2018,12,2018-12-27,Children's Services,A CHAWHAN LTD,Other Supplies & Services,1622.00
2018,12,2018-12-27,Children's Services,A CHAWHAN LTD,Other Supplies & Services,1802.40
2018,12,2018-12-24,Children's Services,A CHAWHAN LTD,Other Supplies & Services,2018.20
2018,12,2018-12-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,2113.30
2018,12,2018-12-07,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Grounds Maint Scheduled Work,3815.00
2018,12,2018-12-07,"Housing, Environment, Educatio",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,872.50
2018,12,2018-12-03,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3000.00
2018,12,2018-12-10,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2018,12,2018-12-10,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2018,12,2018-12-10,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,8265.56
2018,12,2018-12-10,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,31288.79
2018,12,2018-12-10,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,73666.64
2018,12,2018-12-10,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2018,12,2018-12-06,Finance HRA,ABM SOLICITORS,Acquisition Land & Building - Purchase Price,149649.67
2018,12,2018-12-17,Finance HRA,ABM SOLICITORS,Acquisition Land & Building - Purchase Price,154812.32
2018,12,2018-12-11,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,14367.00
2018,12,2018-12-21,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,556.30
2018,12,2018-12-14,Capital Programme and Planned,ACCLAIM CONTRACTS LTD,Contract - Building Works,19333.74
2018,12,2018-12-04,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,12,2018-12-31,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,12,2018-12-28,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,1100.00
2018,12,2018-12-24,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,12,2018-12-24,Children's Services,AEGIS HOMES LTD,Allowance for Children's Travel,48.00
2018,12,2018-12-24,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,12,2018-12-24,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2100.84
2018,12,2018-12-24,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,12,2018-12-04,"Housing, Environment, Educatio",AFFINITY WATER,Water Commissions,605.41
2018,12,2018-12-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,-527.23
2018,12,2018-12-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,527.23
2018,12,2018-12-05,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,570.24
2018,12,2018-12-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,590.88
2018,12,2018-12-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,598.00
2018,12,2018-12-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,645.86
2018,12,2018-12-12,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,646.58
2018,12,2018-12-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,664.93
2018,12,2018-12-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,770.26
2018,12,2018-12-31,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,883.50
2018,12,2018-12-19,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1320.25
2018,12,2018-12-17,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,2585.26
2018,12,2018-12-12,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,2984.10
2018,12,2018-12-12,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,3610.12
2018,12,2018-12-31,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,3855.20
2018,12,2018-12-24,Corporate Technology and Innov,AGILISYS LTD,Telecoms,2560.00
2018,12,2018-12-05,Corporate Technology and Innov,AGILISYS LTD,Telecoms,43214.00
2018,12,2018-12-03,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2018,12,2018-12-03,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,1695.00
2018,12,2018-12-28,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,2895.00
2018,12,2018-12-19,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2750.00
2018,12,2018-12-28,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,1437.50
2018,12,2018-12-19,Finance,ALLPAY.NET LIMITED,Bank Charges,3240.04
2018,12,2018-12-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3900.97
2018,12,2018-12-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,229.53
2018,12,2018-12-19,Finance,ALLPAY.NET LIMITED,Printing,337.90
2018,12,2018-12-06,"Administrative, Technical and",ALPHA HOUSE LTD,Materials Purchase,547.50
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,-10746.57
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,-10649.10
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,-9876.60
2018,12,2018-12-24,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2018,12,2018-12-24,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2018,12,2018-12-24,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9876.60
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9876.60
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10649.10
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10649.10
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10746.57
2018,12,2018-12-13,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10746.57
2018,12,2018-12-19,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2018,12,2018-12-19,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2018,12,2018-12-05,Adult Social Work,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,12,2018-12-05,Adult Social Work,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,12,2018-12-05,Adult Social Work,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2018,12,2018-12-07,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,35540.80
2018,12,2018-12-05,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2018,12,2018-12-05,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2018,12,2018-12-05,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2018,12,2018-12-03,Adult Social Work,ANA TREATMENT CENTRES LTD,Short Term - Residential,8902.85
2018,12,2018-12-10,Adult Social Work,ANAHITA,Long Term - Residential,4400.00
2018,12,2018-12-17,Adult Social Work,ANAHITA,Long Term - Residential,4400.00
2018,12,2018-12-27,Adult Social Work,ANAHITA,Long Term - Residential,4400.00
2018,12,2018-12-21,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,2473.21
2018,12,2018-12-07,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2018,12,2018-12-21,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2018,12,2018-12-28,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,23447.17
2018,12,2018-12-28,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,24114.00
2018,12,2018-12-31,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,26582.46
2018,12,2018-12-07,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,-17865.22
2018,12,2018-12-24,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,13932.17
2018,12,2018-12-07,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,17865.22
2018,12,2018-12-24,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,27268.00
2018,12,2018-12-13,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,45231.40
2018,12,2018-12-07,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,124954.87
2018,12,2018-12-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1605.21
2018,12,2018-12-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9252.55
2018,12,2018-12-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,10888.50
2018,12,2018-12-28,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-4842.00
2018,12,2018-12-07,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2018,12,2018-12-24,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1142.00
2018,12,2018-12-06,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1756.00
2018,12,2018-12-07,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,15404.00
2018,12,2018-12-24,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
