YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,February,2017-02-09,,ALDI,Grocery Stores/Supermarkets,4.27,3.56,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-09,,ALDI,Grocery Stores/Supermarkets,4.27,3.56,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-11,,ALDI,Grocery Stores/Supermarkets,4.99,4.16,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-11,,ALDI,Grocery Stores/Supermarkets,4.99,4.16,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.45,6.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.45,6.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-01,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.78,13.78,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,February,2017-02-01,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.78,13.78,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,February,2017-01-20,,Amazon UK Marketplace,Book Stores,1.75,1.75,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,February,2017-01-20,,Amazon UK Marketplace,Book Stores,1.75,1.75,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,February,2017-01-25,,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.14,5.14,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-25,,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.14,5.14,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-24,,Amazon UK Marketplace,Book Stores,6.60,6.60,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-24,,Amazon UK Marketplace,Book Stores,6.60,6.60,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-25,,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.97,6.97,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-25,,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.97,6.97,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-27,,Amazon UK Marketplace,Book Stores,15.77,15.77,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-27,,Amazon UK Marketplace,Book Stores,15.77,15.77,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-02,Children and Young People's Se,Amazon UK Marketplace,Book Stores,19.99,19.99,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-02,Children and Young People's Se,Amazon UK Marketplace,Book Stores,19.99,19.99,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-13,,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.79,2.79,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.79,2.79,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.85,2.85,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.85,2.85,Grants for EIG- SEN & Inclusion
2017,February,2017-02-14,,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.16,3.16,Grants for EIG- SEN & Inclusion
2017,February,2017-02-14,,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.16,3.16,Grants for EIG- SEN & Inclusion
2017,February,2017-02-14,,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.99,3.99,Grants for EIG- SEN & Inclusion
2017,February,2017-02-14,,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.99,3.99,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.10,6.10,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.10,6.10,Grants for EIG- SEN & Inclusion
