YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,September,2021-09-07,Deputy Director Exchequer and Business A,ACCA,Civic/Social/Fraternal Assc,201.00,167.50,Professional Training for Internal Audit
2021,September,2021-09-07,Deputy Director Exchequer and Business A,ACCA,Civic/Social/Fraternal Assc,201.00,167.50,Professional Training for Internal Audit
2021,September,2021-08-21,Head of Waste Services,Amazon Prime410DT5ND5,Direct Marketing - Continuity/Subscripti,7.99,7.99,Materials Purchase for Domestic Refuse Collection
2021,September,2021-08-21,Head of Waste Services,Amazon Prime410DT5ND5,Direct Marketing - Continuity/Subscripti,7.99,7.99,Materials Purchase for Domestic Refuse Collection
2021,September,2021-09-10,Director Provider and Commissioned Care,Amazon Prime817174NW5,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,September,2021-09-10,Director Provider and Commissioned Care,Amazon Prime817174NW5,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,September,2021-09-17,Head of Human Resources,Amazon.co.uk075JU4RL5,Direct Marketing - Other Direct Marketer,22.35,22.35,Professional Training for Learning and Development
2021,September,2021-09-17,Head of Human Resources,Amazon.co.uk075JU4RL5,Direct Marketing - Other Direct Marketer,22.35,22.35,Professional Training for Learning and Development
2021,September,2021-09-05,"Head of Green Spaces, Sports and Culture",Amazon.co.uk2O45U7F85,Direct Marketing - Other Direct Marketer,9.79,9.79,Other Supplies & Services for Local Museum and Archives
2021,September,2021-09-05,"Head of Green Spaces, Sports and Culture",Amazon.co.uk2O45U7F85,Direct Marketing - Other Direct Marketer,9.79,9.79,Other Supplies & Services for Local Museum and Archives
2021,September,2021-09-07,"Head of Green Spaces, Sports and Culture",Amazon.co.uk6Y08310Y5,Direct Marketing - Other Direct Marketer,22.87,19.06,Materials Purchase for LIBRARIES CENTRAL CORE
2021,September,2021-09-07,"Head of Green Spaces, Sports and Culture",Amazon.co.uk6Y08310Y5,Direct Marketing - Other Direct Marketer,22.87,19.06,Materials Purchase for LIBRARIES CENTRAL CORE
