YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,11,2020-11-09,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3488.00
2020,11,2020-11-04,Provider and Commissioned Care,4 STREET NURSERY,Grants,944.00
2020,11,2020-11-04,DSG Corporate Items,4 STREET NURSERY,Grants,11245.23
2020,11,2020-11-03,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,303.60
2020,11,2020-11-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,327.80
2020,11,2020-11-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,329.45
2020,11,2020-11-24,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,338.53
2020,11,2020-11-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,735.34
2020,11,2020-11-24,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,768.90
2020,11,2020-11-03,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,772.21
2020,11,2020-11-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,782.65
2020,11,2020-11-03,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,11,2020-11-24,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,11,2020-11-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,11,2020-11-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,11,2020-11-20,Director of Children's Services,AARAV,B&B Hotel Costs,540.00
2020,11,2020-11-11,Director of Children's Services,AARAV,Client Rents,546.00
2020,11,2020-11-11,Director of Children's Services,AARAV,Client Rents,546.00
2020,11,2020-11-20,Director of Children's Services,AARAV,Client Rents,630.00
2020,11,2020-11-20,Director of Children's Services,AARAV,Client Rents,630.00
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,407.25
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,565.65
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1380.15
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-1435.28
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1548.80
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,79026.80
2020,11,2020-11-03,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,11,2020-11-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,578.00
2020,11,2020-11-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,678.50
2020,11,2020-11-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,764.00
2020,11,2020-11-11,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,929.00
2020,11,2020-11-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1027.50
2020,11,2020-11-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1081.50
2020,11,2020-11-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2922.50
2020,11,2020-11-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3001.50
2020,11,2020-11-25,DSG Income,AC EDUCATION LTD,Training Resources,2375.00
2020,11,2020-11-06,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,11572.00
2020,11,2020-11-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2020,11,2020-11-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.15
2020,11,2020-11-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.15
2020,11,2020-11-20,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.15
2020,11,2020-11-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2020,11,2020-11-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2020,11,2020-11-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,722.70
2020,11,2020-11-12,DSG Income,ACORN CARE AND EDUCATION LTD,Funding devolved to Schools NON Specific,1000.00
2020,11,2020-11-19,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,11,2020-11-09,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2020,11,2020-11-09,Head of ICT,ADVANCED SOFTWARE GROUP T/A CAREWORKS LTD,Support and Maintenance Renewals,12855.15
2020,11,2020-11-25,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,1650.00
2020,11,2020-11-23,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,6663.13
2020,11,2020-11-13,Head of ICT,AGILISYS LTD,IT Contract Services,49949.26
2020,11,2020-11-13,Head of ICT,AGILISYS LTD,Support and Maintenance Renewals,6200.00
2020,11,2020-11-02,Head of ICT,AGILISYS LTD,Support and Maintenance Renewals,24400.00
2020,11,2020-11-23,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,11,2020-11-17,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,2800.00
2020,11,2020-11-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,983.13
2020,11,2020-11-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1617.00
2020,11,2020-11-09,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1795.63
2020,11,2020-11-09,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,3007.56
2020,11,2020-11-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,638.45
2020,11,2020-11-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,864.74
2020,11,2020-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,912.50
2020,11,2020-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1261.70
2020,11,2020-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1875.00
2020,11,2020-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2459.09
2020,11,2020-11-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,66.68
2020,11,2020-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,133.36
2020,11,2020-11-30,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,816.83
2020,11,2020-11-09,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1125.23
2020,11,2020-11-09,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1325.27
2020,11,2020-11-30,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2353.27
2020,11,2020-11-05,Head of Property & Estates,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,1330.00
2020,11,2020-11-20,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1875.00
2020,11,2020-11-16,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2375.00
2020,11,2020-11-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,3000.00
2020,11,2020-11-12,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,863.50
2020,11,2020-11-24,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1968.75
2020,11,2020-11-26,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2887.50
2020,11,2020-11-24,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,19602.54
2020,11,2020-11-10,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22500.00
2020,11,2020-11-20,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,4800.00
2020,11,2020-11-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1406.25
2020,11,2020-11-24,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,2970.00
2020,11,2020-11-20,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2189.74
2020,11,2020-11-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3112.62
2020,11,2020-11-20,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,224.67
2020,11,2020-11-18,Corporate Operating Budgets,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1727.00
2020,11,2020-11-19,Programme and Asset Management - Housing,ALPHATRACK SYSTEMS LTD,Contract  - Building Works,21109.56
2020,11,2020-11-10,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,26139.00
2020,11,2020-11-04,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3308.50
2020,11,2020-11-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,650.88
2020,11,2020-11-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,732.24
2020,11,2020-11-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,894.96
2020,11,2020-11-25,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,9140.00
2020,11,2020-11-12,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Tree Maintenance,3110.00
2020,11,2020-11-09,Assistant Director Adult Social Work,AMI CARE HOME,Long Term - Community: Homecare,1256.08
2020,11,2020-11-09,Assistant Director Adult Social Work,AMI CARE HOME,Long Term - Community: Other - Outreach,67.20
2020,11,2020-11-06,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,736.00
2020,11,2020-11-06,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,11,2020-11-19,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,-502.19
2020,11,2020-11-19,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,502.19
2020,11,2020-11-19,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,502.19
2020,11,2020-11-30,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,665.69
2020,11,2020-11-05,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-1324.78
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,619.80
2020,11,2020-11-05,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,717.68
2020,11,2020-11-10,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,11,2020-11-20,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,11,2020-11-04,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2020,11,2020-11-04,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,25237.12
2020,11,2020-11-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,536.96
2020,11,2020-11-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,126409.83
2020,11,2020-11-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,150506.58
2020,11,2020-11-09,Parking Services Manager,APCOA PARKING (UK) LIMITED,Support and Maintenance Renewals,18992.91
2020,11,2020-11-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-13481.80
2020,11,2020-11-03,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-12787.05
2020,11,2020-11-03,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,5838.00
2020,11,2020-11-03,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,15526.45
2020,11,2020-11-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,16142.75
2020,11,2020-11-19,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2020,11,2020-11-19,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1300.00
2020,11,2020-11-19,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2020,11,2020-11-19,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2020,11,2020-11-19,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1798.00
2020,11,2020-11-20,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2020,11,2020-11-19,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,11,2020-11-19,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1612.00
2020,11,2020-11-19,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1891.00
2020,11,2020-11-06,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,1011.50
2020,11,2020-11-06,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1264.00
2020,11,2020-11-06,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,17810.50
2020,11,2020-11-13,Director Provider and Commissioned Care,APPCOURT LTD,Grants,9922.03
2020,11,2020-11-19,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,11,2020-11-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,-7345.00
2020,11,2020-11-20,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,-4875.00
2020,11,2020-11-20,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,4875.00
2020,11,2020-11-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,7200.00
2020,11,2020-11-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,7345.00
2020,11,2020-11-20,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,15894.69
2020,11,2020-11-25,Finance HRA,ARCHER RUSBY SOLICITORS,Acquisition Land & Building - Purchase Price,259877.09
2020,11,2020-11-27,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,1288.19
2020,11,2020-11-02,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,11,2020-11-30,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,11,2020-11-03,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2020,11,2020-11-02,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,696.40
2020,11,2020-11-02,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,503.16
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,567.86
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,580.92
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,714.68
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,840.04
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,891.11
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,894.58
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1089.86
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1342.89
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1592.14
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1616.52
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2059.02
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,409.92
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1332.24
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1434.72
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2271.64
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2357.04
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2664.48
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,4803.96
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,4841.08
2020,11,2020-11-02,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,5160.32
2020,11,2020-11-11,SEND,ASEND LTD,Statemented Pupils,1950.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,731.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,850.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1296.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1647.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,11,2020-11-26,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,11,2020-11-26,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1054.00
2020,11,2020-11-19,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,11,2020-11-02,"Head of Green Spaces, Sports and Culture",ASHDOWN SUPPLIES,Materials Purchase,960.30
2020,11,2020-11-18,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2432.99
2020,11,2020-11-25,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,3247.00
2020,11,2020-11-10,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,11,2020-11-30,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,11,2020-11-03,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,118328.57
2020,11,2020-11-09,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,11,2020-11-09,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8337.76
2020,11,2020-11-09,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,9000.00
2020,11,2020-11-09,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2020,11,2020-11-09,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,7772.00
2020,11,2020-11-09,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2020,11,2020-11-23,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,11,2020-11-27,Corporate Operating Budgets,AUDIT PARTNERSHIP LTD,Other Expenses,5483.83
2020,11,2020-11-02,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,649.12
2020,11,2020-11-30,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,998.14
2020,11,2020-11-09,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1134.76
2020,11,2020-11-23,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,2129.17
2020,11,2020-11-30,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.03
2020,11,2020-11-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.03
2020,11,2020-11-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.31
2020,11,2020-11-23,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,121.76
2020,11,2020-11-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,128.63
2020,11,2020-11-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,192.08
2020,11,2020-11-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,253.25
2020,11,2020-11-30,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,254.68
2020,11,2020-11-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,275.55
2020,11,2020-11-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,280.41
2020,11,2020-11-30,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,283.54
2020,11,2020-11-23,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,517.07
2020,11,2020-11-23,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,567.39
2020,11,2020-11-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,935.25
2020,11,2020-11-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1004.41
2020,11,2020-11-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1129.61
2020,11,2020-11-30,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1129.90
2020,11,2020-11-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1146.76
2020,11,2020-11-30,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1244.80
2020,11,2020-11-30,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1760.74
2020,11,2020-11-09,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1771.60
2020,11,2020-11-02,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1818.77
2020,11,2020-11-23,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2259.23
