YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,7,2021-07-21,Director of Children's Services," CARE COMM 2011 LIMITED",Conference Expenses,1200.00
2021,7,2021-07-29,Director of Children's Services,33 BEDFORD ROW T/A MISS RABIA MIR,Legal & Court Costs,690.00
2021,7,2021-07-09,Director of Children's Services,33 BEDFORD ROW T/A MS ELISE JEREMIAH,Legal & Court Costs,7000.00
2021,7,2021-07-28,Provider and Commissioned Care,4 STREET NURSERY,Grants,804.60
2021,7,2021-07-28,DSG Corporate Items,4 STREET NURSERY,Grants,8617.82
2021,7,2021-07-16,Director of Children's Services,42 BEDFORD ROW T/A GARFIELD BRAITHWAITE,Legal & Court Costs,600.00
2021,7,2021-07-16,Director of Children's Services,42 BEDFORD ROW T/A GARFIELD BRAITHWAITE,Legal & Court Costs,1950.00
2021,7,2021-07-07,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,293.42
2021,7,2021-07-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,325.87
2021,7,2021-07-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,331.10
2021,7,2021-07-13,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,366.30
2021,7,2021-07-07,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,718.57
2021,7,2021-07-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,962.22
2021,7,2021-07-13,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1054.07
2021,7,2021-07-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1157.74
2021,7,2021-07-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
