YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",6.50
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",7.74
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",10.38
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",11.04
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.38
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.80
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.90
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",13.90
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",14.40
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",14.40
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.30
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.30
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.30
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.30
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.48
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.96
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",17.30
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",20.00
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",20.70
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",22.38
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",23.22
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.95
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",27.60
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",33.60
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",34.50
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",40.21
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",41.70
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",42.03
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",44.80
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",44.80
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",44.80
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",55.60
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",65.85
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",77.25
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",100.08
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",100.08
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",109.65
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",146.20
2015,8,2015-08-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",146.20
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",200.85
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",237.60
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",337.87
2015,8,2015-08-03,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,528.00
2015,8,2015-08-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,660.00
2015,8,2015-08-24,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,660.00
2015,8,2015-08-24,3ALS PEECS Services Group,1ST HILLINGDON BROWNIES,Grants,560.00
2015,8,2015-08-17,3ALS PEECS Services Group,2020 CONSULTANCY SOLUTIONS LTD,Technical Surveys,30000.00
2015,8,2015-08-17,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,9.90
2015,8,2015-08-17,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,250.00
2015,8,2015-08-17,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1895.00
2015,8,2015-08-10,3ALS PEECS Services Group,64TEQ LIMITED,ICT Equipment,3405.00
2015,8,2015-08-24,3D000 Administration,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,2315.00
2015,8,2015-08-24,3D000 Administration,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,2315.00
2015,8,2015-08-24,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,600.00
2015,8,2015-08-10,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term â?? Residential,1822.60
2015,8,2015-08-12,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term â?? Residential,1822.60
2015,8,2015-08-05,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,8,2015-08-12,3ASS Social Services,ABERDEENSHIRE COUNCIL,Long Term â?? Nursing,2437.24
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1584.00
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,2232.00
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,14256.00
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2016.00
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,7127.73
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,21977.15
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,24192.00
2015,8,2015-08-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,38818.67
2015,8,2015-08-10,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4288.90
2015,8,2015-08-19,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,508.20
2015,8,2015-08-19,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,508.20
2015,8,2015-08-17,3ALS PEECS Services Group,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Subscriptions,4900.00
2015,8,2015-08-26,3ASS Social Services,ACORN VILLAGE LTD,Long Term â?? Residential,5483.96
2015,8,2015-08-26,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,31923.10
2015,8,2015-08-26,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,32760.00
2015,8,2015-08-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,8,2015-08-24,3ALS PEECS Services Group,ADVANCED LEGAL SOLUTIONS LTD,Subscriptions,1594.00
2015,8,2015-08-10,3ALS PEECS Services Group,AFFINITY WATER,Carbon Trading Allowances (CRC),590.63
2015,8,2015-08-24,3ALS PEECS Services Group,AFFINITY WATER,Carbon Trading Allowances (CRC),1075.68
2015,8,2015-08-12,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,523.93
2015,8,2015-08-05,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,614.57
2015,8,2015-08-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,556.49
2015,8,2015-08-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,564.74
2015,8,2015-08-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,610.03
2015,8,2015-08-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,682.88
2015,8,2015-08-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,862.76
2015,8,2015-08-17,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1141.37
2015,8,2015-08-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1376.93
2015,8,2015-08-12,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1633.88
2015,8,2015-08-10,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,2146.27
2015,8,2015-08-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2279.15
2015,8,2015-08-10,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,302.09
2015,8,2015-08-10,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,4616.53
2015,8,2015-08-10,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,5338.00
2015,8,2015-08-26,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,764.00
2015,8,2015-08-10,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,4370.35
2015,8,2015-08-03,3D000 Administration,AIRWAVE EUROPE LTD,Equipment Purchase,-3426.50
2015,8,2015-08-03,3D000 Administration,AIRWAVE EUROPE LTD,Equipment Purchase,3426.50
2015,8,2015-08-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,2025.66
2015,8,2015-08-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,2493.12
2015,8,2015-08-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,2493.12
2015,8,2015-08-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,6964.37
2015,8,2015-08-20,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1546.65
2015,8,2015-08-20,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3118.51
2015,8,2015-08-26,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5194.84
2015,8,2015-08-26,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,230.33
2015,8,2015-08-20,3F000 Finance,ALLPAY.NET LIMITED,Printing,8.28
2015,8,2015-08-20,3F000 Finance,ALLPAY.NET LIMITED,Printing,169.44
2015,8,2015-08-20,3F000 Finance,ALLPAY.NET LIMITED,Printing,460.35
2015,8,2015-08-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1176.99
2015,8,2015-08-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1374.84
