YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,10,2011-10-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2011,10,2011-10-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,10,2011-10-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,10,2011-10-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,10,2011-10-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,10,2011-10-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,616.49
2011,10,2011-10-10,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,810.00
2011,10,2011-10-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,916.30
2011,10,2011-10-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,919.68
2011,10,2011-10-31,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,922.94
2011,10,2011-10-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1008.60
2011,10,2011-10-31,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1022.46
2011,10,2011-10-31,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1400.00
2011,10,2011-10-17,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,2250.00
2011,10,2011-10-26,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,2850.00
2011,10,2011-10-10,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,4200.00
2011,10,2011-10-10,3GK GF Capital Planning,A J P VENN & SON,Contract - Services,3940.00
2011,10,2011-10-10,3ALS Environmental Services Group,A J P VENN & SON,Street Furniture,710.00
2011,10,2011-10-10,3ALS Environmental Services Group,A J P VENN & SON,Street Furniture,1490.00
2011,10,2011-10-10,3ALS Environmental Services Group,A J P VENN & SON,Street Furniture,1526.00
2011,10,2011-10-12,3ALS Environmental Services Group,A J P VENN & SON,Street Furniture,1950.00
2011,10,2011-10-24,3ALS Environmental Services Group,A J P VENN & SON,Street Furniture,2840.00
2011,10,2011-10-10,3ALS Environmental Services Group,A J P VENN & SON,Structures External Works,550.00
2011,10,2011-10-26,3ALS Environmental Services Group,A J P VENN & SON,Structures External Works,1920.00
2011,10,2011-10-19,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,4051.68
2011,10,2011-10-31,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2011,10,2011-10-05,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,676.76
2011,10,2011-10-05,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,10,2011-10-19,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,10,2011-10-03,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Training-Voluntary Organistns,2000.00
2011,10,2011-10-12,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,4200.00
2011,10,2011-10-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,10,2011-10-12,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,10,2011-10-12,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,10,2011-10-12,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,10,2011-10-12,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,776.00
2011,10,2011-10-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,776.00
2011,10,2011-10-12,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,970.00
2011,10,2011-10-12,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,970.00
2011,10,2011-10-26,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,2716.00
2011,10,2011-10-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,10,2011-10-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,10,2011-10-19,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,511.00
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,678.30
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.60
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,725.20
