YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,October,2018-10-09,Chief Executive's Office,1PP EDUCATION LTD,Professional Services - Not Elsewhere Cl,1074.60,895.50,Professional Training for HR and Payroll Administration
2018,October,2018-10-09,Chief Executive's Office,1PP EDUCATION LTD,Professional Services - Not Elsewhere Cl,1074.60,895.50,Professional Training for HR and Payroll Administration
2018,October,2018-09-26,HRA Operating Budgets,AFFINITY WATER LTD,Utilities - Elec/Gas/Heating Oil/Water/S,13.88,13.88,Water Rates & Sewerage for SM:Tenancy Management
2018,October,2018-09-26,HRA Operating Budgets,AFFINITY WATER LTD,Utilities - Elec/Gas/Heating Oil/Water/S,13.88,13.88,Water Rates & Sewerage for SM:Tenancy Management
2018,October,2018-10-08,Finance,AH MEDIA LTD,Professional Services - Not Elsewhere Cl,1860.00,1860.00,Other Office Expenses for Procurement
2018,October,2018-10-08,Finance,AH MEDIA LTD,Professional Services - Not Elsewhere Cl,1860.00,1860.00,Other Office Expenses for Procurement
2018,October,2018-10-10,Provider and Commissioned Care,ALDI 114 775,Grocery Stores/Supermarkets,30.95,30.95,Food and Bar Purchases for Extra Care Support Services
2018,October,2018-10-10,Provider and Commissioned Care,ALDI 114 775,Grocery Stores/Supermarkets,30.95,30.95,Food and Bar Purchases for Extra Care Support Services
2018,October,2018-10-10,Provider and Commissioned Care,ALDI 114 775,Grocery Stores/Supermarkets,61.22,51.02,Food and Bar Purchases for Extra Care Support Services
2018,October,2018-10-10,Provider and Commissioned Care,ALDI 114 775,Grocery Stores/Supermarkets,61.22,51.02,Food and Bar Purchases for Extra Care Support Services
2018,October,2018-09-26,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,41.17,41.17,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,October,2018-09-26,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,41.17,41.17,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,October,2018-10-15,"Administrative, Technical and Business S",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Contact Centre
2018,October,2018-10-15,"Administrative, Technical and Business S",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Contact Centre
2018,October,2018-10-15,"Administrative, Technical and Business S",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Contact Centre
2018,October,2018-10-15,"Administrative, Technical and Business S",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Contact Centre
2018,October,2018-10-12,Provider and Commissioned Care,AMAZON PRIMEMT8G73OW4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Grants for Merchiston House
2018,October,2018-10-12,Provider and Commissioned Care,AMAZON PRIMEMT8G73OW4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Grants for Merchiston House
2018,October,2018-09-21,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,78.57,78.57,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-21,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,78.57,78.57,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-10-03,Provider and Commissioned Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,29.41,29.41,Contributions Made To Transport Related Provisions for Hatton Grove
2018,October,2018-10-03,Provider and Commissioned Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,29.41,29.41,Contributions Made To Transport Related Provisions for Hatton Grove
2018,October,2018-09-24,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,5.75,5.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-09-24,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,5.75,5.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-09-23,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,52.05,52.05,Stationery for Hillingdon Heritage
2018,October,2018-09-23,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,52.05,52.05,Stationery for Hillingdon Heritage
2018,October,2018-09-27,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,20.97,19.80,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-27,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,20.97,19.80,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-10-15,Children's Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,45.36,39.59,Funding devolved to PRU for DFES- UASC Care Leavers
2018,October,2018-10-15,Children's Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,45.36,39.59,Funding devolved to PRU for DFES- UASC Care Leavers
2018,October,2018-10-07,Provider and Commissioned Care,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,9.00,7.50,Personal Needs of Clients for Merrifield House
