YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,11,2016-11-09,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2016,11,2016-11-21,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",568.97
2016,11,2016-11-21,PRA Expenditure,2020 CONSULTANCY SOLUTIONS LTD,Parking Signs & Road Markings,3670.00
2016,11,2016-11-30,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,11,2016-11-30,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,11,2016-11-14,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,11,2016-11-14,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,11,2016-11-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1181.25
2016,11,2016-11-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,3355.50
2016,11,2016-11-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,8511.83
2016,11,2016-11-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,621.00
2016,11,2016-11-23,Capital TBC,A F JONES T/A A F JONES & E T SHEPPARD,Street Furniture,4473.55
2016,11,2016-11-28,Residents Services,A ROCHA UK,Grants,7500.00
2016,11,2016-11-14,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Equipment Maintenance,675.63
2016,11,2016-11-14,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,11,2016-11-14,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,11,2016-11-14,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,11,2016-11-07,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,11,2016-11-21,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,11,2016-11-21,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,11,2016-11-21,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,11,2016-11-21,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,11,2016-11-14,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,11,2016-11-23,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,1792.00
2016,11,2016-11-23,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,12042.24
2016,11,2016-11-07,Residents Services,ABB LIMITED,Stores Purchase,2249.10
2016,11,2016-11-28,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,11,2016-11-09,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,11,2016-11-02,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,2035.71
2016,11,2016-11-07,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2016,11,2016-11-28,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2016,11,2016-11-28,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2016,11,2016-11-28,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2016,11,2016-11-28,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27028.44
2016,11,2016-11-28,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,85165.04
2016,11,2016-11-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,679.22
2016,11,2016-11-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,3450.68
2016,11,2016-11-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,6709.62
2016,11,2016-11-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,27028.44
2016,11,2016-11-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,87147.68
2016,11,2016-11-28,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3214.29
2016,11,2016-11-14,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,3883.57
2016,11,2016-11-07,Capital TBC,ACCESS & AUTOMATION LTD,Contract  - Bld Works,4935.00
2016,11,2016-11-14,Capital Closed Codes,ACCESS & AUTOMATION LTD,DF Grant Payments-Agency,4720.00
2016,11,2016-11-09,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,514.70
2016,11,2016-11-28,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,516.00
2016,11,2016-11-09,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.70
2016,11,2016-11-23,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2016,11,2016-11-23,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,106556.27
2016,11,2016-11-21,Retained Schools Budget,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11478.37
2016,11,2016-11-16,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,2108.57
2016,11,2016-11-28,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2016,11,2016-11-02,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2016,11,2016-11-21,Public Health Expenditure,ACRE SURGERY,Doctors Medical Consultations & Eye tests,1023.52
2016,11,2016-11-07,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,11,2016-11-07,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,11,2016-11-28,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2016,11,2016-11-28,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Supported Accommodation,8909.92
2016,11,2016-11-28,Strategic Finance,ACTIVA CONTRACTS,Sundry Creditor-Amounts owed,607.56
2016,11,2016-11-14,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,11,2016-11-02,Adult Social Care,ADOLPHUS CARE LTD,Long Term - Community: Other - Outreach,6749.60
2016,11,2016-11-02,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,15000.00
2016,11,2016-11-21,Housing Management,AFFINITY WATER,Water Commissions,586.64
2016,11,2016-11-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,584.12
2016,11,2016-11-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,775.51
2016,11,2016-11-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1018.26
2016,11,2016-11-21,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1204.14
2016,11,2016-11-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2873.39
2016,11,2016-11-21,Residents Services,AFFINITY WATER,Water Rates & Sewerage,5757.61
2016,11,2016-11-28,Capital TBC,AGRIPOWER LTD,Land Drainage Eng Fees,32895.00
2016,11,2016-11-14,Residents Services,AGROVISTA UK LTD   T/A SHERRIFF AMENITY SERVICES,Materials Purchase,999.60
2016,11,2016-11-07,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2016,11,2016-11-21,Capital TBC,ALLAN FULLER LTD,Vehicles,142365.00
2016,11,2016-11-25,Finance,ALLPAY.NET LIMITED,Bank Charges,4370.20
2016,11,2016-11-23,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4650.41
2016,11,2016-11-23,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,220.77
2016,11,2016-11-25,Finance,ALLPAY.NET LIMITED,Printing,311.58
2016,11,2016-11-23,Priority Growth,ALLSTAR FIREWORKS LTD,Community Event Cost,1600.50
2016,11,2016-11-09,Residents Services,ALM TRAINING SERVICES LTD,External Training / Courses,2100.00
2016,11,2016-11-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,120165.30
2016,11,2016-11-09,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,800.00
2016,11,2016-11-09,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4984.64
2016,11,2016-11-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2016,11,2016-11-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2016,11,2016-11-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,496.30
2016,11,2016-11-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1063.50
2016,11,2016-11-16,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,35930.16
2016,11,2016-11-28,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2016,11,2016-11-28,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2016,11,2016-11-28,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2016,11,2016-11-28,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18524.83
2016,11,2016-11-28,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18524.83
2016,11,2016-11-09,Residents Services,AMETHYST HORTICULTURE LTD,Materials Purchase,775.10
2016,11,2016-11-14,Residents Services,AMTECH RANGE LIMITED,Materials Purchase,4850.00
2016,11,2016-11-28,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,11,2016-11-09,Administration,ANGELA PIEARS,Counsel's Fees,420.00
2016,11,2016-11-09,Administration,ANGELA PIEARS,Counsel's Fees,2100.00
2016,11,2016-11-14,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,11,2016-11-21,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,11,2016-11-28,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,11,2016-11-28,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3387.83
2016,11,2016-11-07,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,-21723.66
2016,11,2016-11-07,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,14015.25
