YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,4,2012-04-25,3ALS Environmental Services Group,1ST UXBRIDGE BEAVER SCOUT COLONY,Grants,600.00
2012,4,2012-04-23,3AED Education Children Services,4 STREET NURSERY,Grants,10603.13
2012,4,2012-04-25,3ALS Environmental Services Group,6TH NORTHWOOD SCOUT GROUP,Grants,2500.00
2012,4,2012-04-11,3ALS Environmental Services Group,A J P VENN & SON,Building Repairs & Decoration,4580.00
2012,4,2012-04-16,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,2240.00
2012,4,2012-04-16,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,4880.00
2012,4,2012-04-16,3HZZ Corporate Balance Sheet Items,A J P VENN & SON,Creditor-Inland Revenue,-976.00
2012,4,2012-04-11,3HZZ Corporate Balance Sheet Items,A J P VENN & SON,Creditor-Inland Revenue,-916.00
2012,4,2012-04-16,3HZZ Corporate Balance Sheet Items,A J P VENN & SON,Creditor-Inland Revenue,-448.00
2012,4,2012-04-23,3ALS Environmental Services Group,A J P VENN & SON,Street Furniture,4140.00
2012,4,2012-04-04,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2012,4,2012-04-16,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1078.92
2012,4,2012-04-23,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,10703.55
2012,4,2012-04-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-18,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-18,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-25,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-25,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,4,2012-04-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,4,2012-04-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,4,2012-04-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,2100.00
2012,4,2012-04-18,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,4,2012-04-18,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,4,2012-04-18,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,4,2012-04-11,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,8250.00
2012,4,2012-04-16,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,4,2012-04-23,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,4,2012-04-16,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,725.08
2012,4,2012-04-18,3ALS Environmental Services Group,ACTIVATE,Equipment Purchase,688.50
2012,4,2012-04-16,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,4965.72
2012,4,2012-04-04,3APL Planning & Community Services,ADLIB INFORMATION SYSTEMS LTD,Support and Maintenance Renewals,1297.21
2012,4,2012-04-04,3D000 Deputy Chief Executive's Office,ADRIENNE FINCH,L&D Training Providers,3000.00
2012,4,2012-04-11,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,920.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,AGE CONCERN,Grants,155000.00
2012,4,2012-04-04,3PW Housing Revenue Account,AGE UK,Buildings Maint Day To Day,10000.00
2012,4,2012-04-04,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1706.10
2012,4,2012-04-02,3ALS Environmental Services Group,AIRTECH AIR CONDITIONING,Building Maint Service Contracts,1861.50
2012,4,2012-04-16,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,2270.87
2012,4,2012-04-25,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,5458.53
2012,4,2012-04-16,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,454.18
2012,4,2012-04-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,800.36
2012,4,2012-04-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1187.05
2012,4,2012-04-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2500.85
2012,4,2012-04-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2543.65
2012,4,2012-04-04,3ALS Environmental Services Group,ALPHA PARKING LTD,External Training / Courses,4104.00
2012,4,2012-04-25,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,525.00
2012,4,2012-04-25,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,7217.40
2012,4,2012-04-25,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1000.00
2012,4,2012-04-25,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,2000.00
2012,4,2012-04-04,3ASS Social Services,AME DISABILITY CONSULTANTS LTD,Training Resources,1185.00
2012,4,2012-04-25,3ALS Environmental Services Group,AMEY COMMUNITY LTD (WEMBLEY),Building Cleaning,2110.08
2012,4,2012-04-18,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,2430.90
2012,4,2012-04-30,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),1030.30
2012,4,2012-04-16,3AED Education Children Services,ANA LUCA,Statemented Pupils,810.00
2012,4,2012-04-16,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1363.98
2012,4,2012-04-23,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5592.85
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,568.86
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,638.72
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,643.71
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,811.60
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,883.10
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,1306.78
