YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-07,Priority Growth,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.48,9.57,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-4.09,-4.09,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-4.09,-4.09,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-0.32,-0.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-0.32,-0.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
