YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,November,2017-10-31,Operational Finance,AGE UK IADVISORS,Misc & Speciality Retail Stores,61.20,61.20,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,AGE UK IADVISORS,Misc & Speciality Retail Stores,61.20,61.20,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,"Housing, Environment, Education, Health ",ALLIANCE DISPOSABLES,Caterers,89.44,74.53,Catering for Arts Development
2017,November,2017-10-31,"Housing, Environment, Education, Health ",ALLIANCE DISPOSABLES,Caterers,89.44,74.53,Catering for Arts Development
2017,November,2017-11-06,Priority Growth,ALLIANCE DISPOSABLES,Caterers,53.58,44.65,Contributions Made To Transport Related Provisions for HiP Projects
2017,November,2017-11-06,Priority Growth,ALLIANCE DISPOSABLES,Caterers,53.58,44.65,Contributions Made To Transport Related Provisions for HiP Projects
2017,November,2017-11-11,Operational Finance,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,24.94,20.79,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-11,Operational Finance,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,24.94,20.79,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,19.08,19.08,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,19.08,19.08,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-10-23,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,45.00,37.50,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-10-23,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,45.00,37.50,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-10-23,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,52.80,44.00,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-10-23,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,52.80,44.00,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-10,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.89,11.89,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-10,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.89,11.89,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-31,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.71,12.71,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-31,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.71,12.71,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
