YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,4,2016-04-27,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",784.67
2016,4,2016-04-25,Residents Services,2 STEPZ,Sports Instruction,665.00
2016,4,2016-04-13,Devolved Schools Budget,4 STREET NURSERY,Grants,500.85
2016,4,2016-04-13,Retained Schools Budget,4 STREET NURSERY,Grants,585.00
2016,4,2016-04-13,Devolved Schools Budget,4 STREET NURSERY,Grants,14115.08
2016,4,2016-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1073.25
2016,4,2016-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,2163.40
2016,4,2016-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,3462.78
2016,4,2016-04-11,Residents Services,A-LIFE LIMITED,Children Activities,3700.00
2016,4,2016-04-25,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Vehicle Damage,553.59
2016,4,2016-04-18,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Vehicle Damage,559.15
2016,4,2016-04-13,Adult Social Care,A2 DOMINION,Supported Accommodation,48162.27
2016,4,2016-04-04,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term – Residential,1822.60
2016,4,2016-04-06,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,4,2016-04-13,Residents Services,ABETTA COURIER SERVICES LIMITED,Postage and Courier Services,503.89
2016,4,2016-04-13,Residents Services,ABETTA COURIER SERVICES LIMITED,Postage and Courier Services,694.88
2016,4,2016-04-18,Children and Young People's Services,ABM SOLICITORS,Legal & Court Costs,7000.00
2016,4,2016-04-06,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,8771.49
2016,4,2016-04-25,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,-3858.43
2016,4,2016-04-25,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2016,4,2016-04-25,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Fuel Costs,3858.43
2016,4,2016-04-11,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,4,2016-04-11,Capital TBC,ACOUSTIC DESIGN TECHNOLOGY LTD,Surveys - Feasibility (Not acquisition),1394.38
2016,4,2016-04-11,Adult Social Care,ACTION FOR BLIND PEOPLE,Other Contracted Services,9000.00
2016,4,2016-04-20,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,21689.36
2016,4,2016-04-18,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,21689.36
2016,4,2016-04-11,Strategic Finance,ACTIVA CONTRACTS,Sundry Creditor-Amounts owed,607.56
2016,4,2016-04-06,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,4,2016-04-18,Retained Schools Budget,ADL SECURITY SERVICES,Equipment Purchase,510.00
2016,4,2016-04-11,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1038.40
2016,4,2016-04-11,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,2848.00
2016,4,2016-04-11,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2016,4,2016-04-27,Housing Management,AFFINITY WATER,Water Commissions,961.88
2016,4,2016-04-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,574.21
2016,4,2016-04-11,Housing Management,AFFINITY WATER,Water Rates & Sewerage,712.19
2016,4,2016-04-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,738.97
2016,4,2016-04-06,Housing Management,AFFINITY WATER,Water Rates & Sewerage,803.45
2016,4,2016-04-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,813.80
2016,4,2016-04-06,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1016.13
2016,4,2016-04-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1253.04
2016,4,2016-04-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1636.79
2016,4,2016-04-04,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1754.96
2016,4,2016-04-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1948.11
2016,4,2016-04-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3993.27
2016,4,2016-04-11,Administration,AGE UK HILLINGDON,Grants,950.00
2016,4,2016-04-25,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2016,4,2016-04-06,Administration,AGE UK HILLINGDON,Grants,135000.00
2016,4,2016-04-18,Residents Services,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,2227.74
2016,4,2016-04-18,Children and Young People's Services,AIDHOUR LIMITED,Client Support,563.20
