YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,February,2015-02-03,Finance,ADVANTAGE SERVICES(EUR,Computers/Peripherals/Software,1080.00,900.00,External Training / Courses for Internal Audit
2015,February,2015-02-03,Finance,ADVANTAGE SERVICES(EUR,Computers/Peripherals/Software,1080.00,900.00,External Training / Courses for Internal Audit
2015,February,2015-02-12,Residents Services,ALDI,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Green Spaces Management Area 2
2015,February,2015-02-12,Residents Services,ALDI,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Green Spaces Management Area 2
2015,February,2015-01-22,Public Health Expenditure,ALDI,Grocery Stores/Supermarkets,17.78,17.78,Food and Bar Purchases for Stop smoking services and interventions
2015,February,2015-01-22,Public Health Expenditure,ALDI,Grocery Stores/Supermarkets,17.78,17.78,Food and Bar Purchases for Stop smoking services and interventions
2015,February,2015-01-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.18,5.18,Books for Senior Management Team
2015,February,2015-01-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.18,5.18,Books for Senior Management Team
2015,February,2015-01-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,82.98,82.98,Books for Senior Management Team
2015,February,2015-01-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,82.98,82.98,Books for Senior Management Team
2015,February,2015-01-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.87,5.87,Materials Purchase for Universal Segment
2015,February,2015-01-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.87,5.87,Materials Purchase for Universal Segment
2015,February,2015-02-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.32,9.32,"Books for Food, Health & Safety"
2015,February,2015-02-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,9.32,9.32,"Books for Food, Health & Safety"
2015,February,2015-02-11,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,9.80,9.80,Client Support for 16 plus Eligible
2015,February,2015-02-11,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,9.80,9.80,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,12.58,12.58,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,12.58,12.58,Client Support for 16 plus Eligible
2015,February,2015-02-11,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,13.34,13.34,Client Support for 16 plus Eligible
2015,February,2015-02-11,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,13.34,13.34,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.30,15.30,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.30,15.30,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.85,15.85,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.85,15.85,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.97,15.97,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.97,15.97,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,20.42,20.42,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,20.42,20.42,Client Support for 16 plus Eligible
2015,February,2015-02-06,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.58,12.58,Equipment Purchase for Additional Learning Support
2015,February,2015-02-06,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.58,12.58,Equipment Purchase for Additional Learning Support
2015,February,2015-02-06,Residents Services,Amazon Svcs EuropeSAR,Book Stores,51.34,51.34,Equipment Purchase for Additional Learning Support
2015,February,2015-02-06,Residents Services,Amazon Svcs EuropeSAR,Book Stores,51.34,51.34,Equipment Purchase for Additional Learning Support
2015,February,2015-02-06,Residents Services,Amazon Svcs EuropeSAR,Book Stores,73.99,73.99,Equipment Purchase for Central Library
2015,February,2015-02-06,Residents Services,Amazon Svcs EuropeSAR,Book Stores,73.99,73.99,Equipment Purchase for Central Library
2015,February,2015-02-12,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,39.00,39.00,Equipment Purchase for Establishment Equipment
2015,February,2015-02-12,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,39.00,39.00,Equipment Purchase for Establishment Equipment
2015,February,2015-02-19,Residents Services,Amazon Svcs EuropeSAR,Book Stores,56.50,56.50,Equipment Purchase for Hayes End Library
2015,February,2015-02-19,Residents Services,Amazon Svcs EuropeSAR,Book Stores,56.50,56.50,Equipment Purchase for Hayes End Library
2015,February,2015-02-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,110.00,110.00,Equipment Purchase for SI: Rural Activities Centre
2015,February,2015-02-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,110.00,110.00,Equipment Purchase for SI: Rural Activities Centre
