YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,7,2016-07-18,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",665.80
2016,7,2016-07-18,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",979.10
2016,7,2016-07-18,Residents Services,1ST ICKENHAM SCOUT GROUP,Grants,7884.00
2016,7,2016-07-25,Residents Services,2 STEPZ,Sports Instruction,805.00
2016,7,2016-07-25,Residents Services,2 STEPZ,Sports Instruction,840.00
2016,7,2016-07-25,Residents Services,2 STEPZ,Sports Instruction,945.00
2016,7,2016-07-04,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,7,2016-07-04,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,7,2016-07-13,Children and Young People's Services,4 STREET NURSERY,Grants,1440.00
2016,7,2016-07-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,945.00
2016,7,2016-07-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1134.00
2016,7,2016-07-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,3118.54
2016,7,2016-07-27,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,7,2016-07-18,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2498.16
2016,7,2016-07-27,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,1922.04
2016,7,2016-07-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2259.34
2016,7,2016-07-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,3797.60
2016,7,2016-07-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,9106.96
2016,7,2016-07-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,28856.54
2016,7,2016-07-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,59894.18
2016,7,2016-07-27,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2016,7,2016-07-11,Residents Services,ACADEMY OF CRICKET,Sports Instruction,2520.00
2016,7,2016-07-13,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,1044.74
2016,7,2016-07-27,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,7,2016-07-27,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,19349.36
2016,7,2016-07-04,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,21689.36
2016,7,2016-07-20,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,7,2016-07-25,Children and Young People's Services,ADL SECURITY SERVICES,Security Services,610.00
2016,7,2016-07-25,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,75000.00
2016,7,2016-07-20,Housing Management,AFFINITY WATER,Water Commissions,633.06
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-06,Residents Services,AFFINITY WATER,Water Rates & Sewerage,46.10
2016,7,2016-07-11,Residents Services,AFFINITY WATER,Water Rates & Sewerage,630.19
2016,7,2016-07-20,Residents Services,AFFINITY WATER,Water Rates & Sewerage,677.88
2016,7,2016-07-25,Residents Services,AFFINITY WATER,Water Rates & Sewerage,774.93
2016,7,2016-07-11,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1030.46
2016,7,2016-07-20,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1407.32
2016,7,2016-07-20,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1598.08
2016,7,2016-07-11,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1651.21
2016,7,2016-07-11,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1747.63
2016,7,2016-07-11,Residents Services,AGE UK HILLINGDON,Grants,2760.00
2016,7,2016-07-29,Finance,ALLPAY.NET LIMITED,Bank Charges,4464.33
2016,7,2016-07-20,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4905.01
2016,7,2016-07-20,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,179.35
2016,7,2016-07-29,Finance,ALLPAY.NET LIMITED,Printing,716.28
2016,7,2016-07-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1225.00
2016,7,2016-07-25,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1479.00
2016,7,2016-07-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1519.00
2016,7,2016-07-11,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,800.00
2016,7,2016-07-11,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4984.64
2016,7,2016-07-18,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,37935.52
2016,7,2016-07-18,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2357.14
2016,7,2016-07-25,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,7,2016-07-25,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,2009.05
2016,7,2016-07-25,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,649.40
2016,7,2016-07-04,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,7,2016-07-25,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,7,2016-07-11,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,7,2016-07-25,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3453.57
2016,7,2016-07-18,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4331.71
2016,7,2016-07-25,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,122379.46
2016,7,2016-07-25,Adult Social Care,APETITO UK LIMITED,Meals,-8738.80
2016,7,2016-07-25,Adult Social Care,APETITO UK LIMITED,Meals,1174.26
2016,7,2016-07-25,Adult Social Care,APETITO UK LIMITED,Meals,1274.02
2016,7,2016-07-25,Adult Social Care,APETITO UK LIMITED,Meals,18205.85
2016,7,2016-07-13,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,20632.38
2016,7,2016-07-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,77.00
2016,7,2016-07-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,392.00
2016,7,2016-07-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,452.00
2016,7,2016-07-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,743.00
2016,7,2016-07-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1634.00
2016,7,2016-07-20,Adult Social Care,APPCOURT LTD,Long Term – Residential,9727.06
2016,7,2016-07-25,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Community Equipment,493.84
2016,7,2016-07-25,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Other Contracted Services,26.00
2016,7,2016-07-11,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,7,2016-07-27,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term – Supported Accommodation,1920.00
2016,7,2016-07-25,Capital TBC,ARCADIS LLP,Project Mgt Fees,9250.00
2016,7,2016-07-20,Residents Services,ARCHIVES AND RECORDS ASSOCIATION,Conference Expenses,515.00
2016,7,2016-07-18,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,7,2016-07-18,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,7,2016-07-20,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,7,2016-07-20,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,7,2016-07-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,7,2016-07-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,7,2016-07-20,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2109.84
2016,7,2016-07-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2109.84
2016,7,2016-07-20,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2172.12
2016,7,2016-07-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2172.12
2016,7,2016-07-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,7,2016-07-20,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,7,2016-07-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,7,2016-07-20,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,7,2016-07-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,7,2016-07-20,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,7,2016-07-18,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,7,2016-07-11,Residents Services,ASHDOWN SUPPLIES,Materials Purchase,1370.00
2016,7,2016-07-11,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,-1548.55
2016,7,2016-07-25,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,2504.00
2016,7,2016-07-11,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,4739.71
2016,7,2016-07-27,Finance,ASHFORDS LLP,Counsel's Fees,2536.40
2016,7,2016-07-18,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,7,2016-07-25,Retained Schools Budget,ASPHALEIA LTD,College Fees,573.95
2016,7,2016-07-25,Retained Schools Budget,ASPHALEIA LTD,College Fees,573.95
2016,7,2016-07-25,Devolved Schools Budget,ASPHALEIA LTD,College Fees,607.95
2016,7,2016-07-25,Retained Schools Budget,ASPHALEIA LTD,College Fees,607.95
2016,7,2016-07-25,Retained Schools Budget,ASPHALEIA LTD,College Fees,607.95
2016,7,2016-07-18,Residents Services,ASSOC OF THE RESIDENTS OF THE DRIVE,Equipment Maintenance,1692.50
2016,7,2016-07-27,Residents Services,ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,6399.00
2016,7,2016-07-13,Public Health Expenditure,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH  (ADPH),Subscriptions,2500.00
2016,7,2016-07-18,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,7,2016-07-18,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,7,2016-07-25,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term – Nursing,8104.00
2016,7,2016-07-25,Residents Services,AUDITORIA SERVICES LTD,Hire Of Halls & Rooms,815.00
2016,7,2016-07-25,Residents Services,AUDITORIA SERVICES LTD,Inspections,897.05
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,53.25
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,54.49
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,55.73
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,59.44
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,64.39
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,71.82
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,525.07
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,721.45
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,766.52
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,792.54
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,806.89
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,821.01
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2132.41
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2158.67
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2240.15
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,7890.64
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,8294.40
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,8295.87
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,89.16
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,89.16
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,89.16
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,132.50
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,134.98
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,172.13
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,230.33
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,312.06
2016,7,2016-07-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,312.06
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,323.70
2016,7,2016-07-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,400.72
2016,7,2016-07-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,469.33
2016,7,2016-07-11,Adult Social Care,AVANTE PARTNERSHIP,Long Term – Residential,2059.06
2016,7,2016-07-11,Residents Services,AVS SERVICES,Equipment Maintenance,694.51
2016,7,2016-07-25,Residents Services,AVS SERVICES,Equipment Maintenance,725.89
2016,7,2016-07-06,Adult Social Care,B & J RICHARDSON,Long Term – Residential,8171.44
2016,7,2016-07-18,Adult Social Care,B&M CARE,Short Term - Residential,2066.44
2016,7,2016-07-18,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4000.00
2016,7,2016-07-18,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,6000.00
2016,7,2016-07-27,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,8437.00
2016,7,2016-07-18,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term – Nursing,3700.00
2016,7,2016-07-11,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2016,7,2016-07-13,Adult Social Care,BARNARDO'S  SC,Respite Care,1200.00
2016,7,2016-07-18,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,7,2016-07-11,Residents Services,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,760.00
2016,7,2016-07-18,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term – Residential,3638.72
2016,7,2016-07-11,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,1092.00
2016,7,2016-07-11,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,6412.50
2016,7,2016-07-20,Residents Services,BELLA'S BLOOMS LTD,Grants,1500.00
2016,7,2016-07-06,Residents Services,BELTON CONSULTING LIMITED,APT Staff,202.28
2016,7,2016-07-06,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,-202.28
2016,7,2016-07-06,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,1015.00
2016,7,2016-07-06,Children and Young People's Services,BHATIA BEST SOLICITORS LTD,Legal & Court Costs,2995.00
2016,7,2016-07-18,Children and Young People's Services,BIBBY FACTORS T/A DSP PSYCHOLOGY,Counsel's Fees,713.70
2016,7,2016-07-18,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1295.56
2016,7,2016-07-18,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation Income,-549.88
2016,7,2016-07-25,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,7,2016-07-25,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,7285.71
2016,7,2016-07-25,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,855.90
2016,7,2016-07-25,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,6141.00
2016,7,2016-07-25,Residents Services,BLACK & VEATCH CONSULTING LTD,Structures External Works,620.00
2016,7,2016-07-11,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term – Residential,3360.00
2016,7,2016-07-13,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,1120.00
2016,7,2016-07-13,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,730.00
2016,7,2016-07-20,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,850.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1340.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1340.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1590.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1650.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2190.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2190.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2392.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2392.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3316.00
2016,7,2016-07-27,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3316.00
2016,7,2016-07-13,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3700.00
2016,7,2016-07-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,695.57
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,755.41
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,755.41
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,755.41
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,7,2016-07-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1611.23
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1678.49
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1723.35
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1962.97
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2003.30
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2306.74
2016,7,2016-07-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2321.70
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2362.10
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2508.65
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2511.60
2016,7,2016-07-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2586.73
2016,7,2016-07-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2590.28
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2590.28
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2590.28
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2590.28
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,29.90
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,29.90
2016,7,2016-07-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,59.80
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,59.80
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,59.80
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,59.80
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,74.75
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,74.75
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,74.75
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,7,2016-07-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,179.40
2016,7,2016-07-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,463.45
2016,7,2016-07-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,508.30
2016,7,2016-07-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Other - Outreach,508.30
2016,7,2016-07-11,Adult Social Care,BOURNEMOUTH BOROUGH COUNCIL,Long Term – Supported Accommodation,1996.56
2016,7,2016-07-18,Residents Services,BRAND FUSION INTERNATIONAL LIMITED,Equipment Purchase,554.88
2016,7,2016-07-25,Residents Services,BRIGHT SYSTEMS LTD,Support and Maintenance Renewals,10723.18
2016,7,2016-07-13,Corporate Operating Budgets,BRISTOW SUTOR,Commissioning work,506.96
2016,7,2016-07-29,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,28155.55
2016,7,2016-07-29,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,45386.11
2016,7,2016-07-29,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,49359.73
2016,7,2016-07-29,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,49368.03
2016,7,2016-07-29,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,73971.58
2016,7,2016-07-29,Capital TBC,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract  - Bld Works,85418.23
2016,7,2016-07-20,Capital Closed Codes,BRITISH GAS SOCIAL HOUSING (P H JONES),PSR Grant Payments-Agency,2033.92
2016,7,2016-07-11,Adult Social Care,BRITISH RED CROSS SOCIETY,Grants,5437.50
2016,7,2016-07-25,Children and Young People's Services,BRITISH YOUTH COUNCIL,Subscriptions,1020.00
2016,7,2016-07-04,Adult Social Care,BROADLANDS HALL LIMITED,Long Term – Residential,3661.40
2016,7,2016-07-06,Adult Social Care,BROADLANDS HALL LIMITED,Long Term – Residential,3661.40
2016,7,2016-07-27,Adult Social Care,BROADLANDS HALL LIMITED,Long Term – Residential,3661.40
2016,7,2016-07-18,Adult Social Care,BROADLANDS HALL LIMITED,Long Term – Residential,3661.40
2016,7,2016-07-25,Repairs and Maintenance,BROOKER SCAFFOLDING CO LTD,Materials Purchase,9938.50
2016,7,2016-07-18,Residents Services,BROSCH DIRECT LTD,Materials Purchase,875.76
2016,7,2016-07-18,Adult Social Care,BRUNSWICK SUPPORTED LIVING SERVICES LTD,Long Term – Supported Accommodation,2417.56
2016,7,2016-07-25,Residents Services,BT,Computer Software and Licences,1506.00
