YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",19.00
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.90
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",51.80
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",53.70
2014,9,2014-09-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",68.70
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",89.50
2014,9,2014-09-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",114.50
2014,9,2014-09-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",114.50
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",129.50
2014,9,2014-09-08,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",153.36
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",231.75
2014,9,2014-09-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",262.65
2014,9,2014-09-10,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,210.00
2014,9,2014-09-08,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,792.00
2014,9,2014-09-17,3AED Education Children Services,4 STREET NURSERY,Grants,585.00
2014,9,2014-09-24,3AED Education Children Services,4 STREET NURSERY,Grants,864.00
2014,9,2014-09-24,3AED Education Children Services,4 STREET NURSERY,Grants,1536.00
2014,9,2014-09-17,3AED Education Children Services,4 STREET NURSERY,Grants,9406.80
2014,9,2014-09-15,3ALS PEECS Services Group,A F JONES T/A A F JONE & E T SHEPPARD,Equipment Hire,858.00
2014,9,2014-09-15,3ALS PEECS Services Group,A F JONES T/A A F JONE & E T SHEPPARD,Grounds Maint Vo'S,660.00
2014,9,2014-09-01,3D000 Administration,A G A GROUP,Equipment Maintenance,4100.00
2014,9,2014-09-03,3HZZ Corporate Balance Sheet Items,A J P VENN & SON,Creditor-Inland Revenue,-48.80
2014,9,2014-09-03,3ALS PEECS Services Group,A J P VENN & SON,Street Furniture,244.00
2014,9,2014-09-03,3ALS PEECS Services Group,A J P VENN & SON,Street Furniture,366.00
2014,9,2014-09-29,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,-2025.84
2014,9,2014-09-29,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,1808.79
2014,9,2014-09-23,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2014,9,2014-09-17,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,2634.42
2014,9,2014-09-08,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2014,9,2014-09-15,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2016.00
