YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,9,0000-00-00,,2 CARE UK LTD,Residential Homes,4476.48
2010,9,0000-00-00,,2ND/9TH RUISLIP SCOUT GROUP,Grants,1785.24
2010,9,0000-00-00,,4 STREET NURSERY,Grants,1335.07
2010,9,0000-00-00,,4 STREET NURSERY,Grants,1550.08
2010,9,0000-00-00,,4 STREET NURSERY,Grants,3241.08
2010,9,0000-00-00,,5K SECURITY,Other Expenses,1440.00
2010,9,0000-00-00,,5K SECURITY,Other Expenses,1440.00
2010,9,0000-00-00,,5K SECURITY,Other Expenses,1440.00
2010,9,0000-00-00,,5K SECURITY,Other Expenses,1520.00
2010,9,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,5800.00
2010,9,0000-00-00,,A J P VENN & SON,Equipment Purchase,2610.00
2010,9,0000-00-00,,A J P VENN & SON,Equipment Purchase,2975.00
2010,9,0000-00-00,,A J P VENN & SON,Private Contractors,8554.85
2010,9,0000-00-00,,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,1100.00
2010,9,0000-00-00,,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,3410.00
2010,9,0000-00-00,,A ROCHA UK,Grounds Maint Scheduled Work,2333.33
2010,9,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,508.50
2010,9,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,553.80
2010,9,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,792.50
2010,9,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1150.20
2010,9,0000-00-00,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,9,0000-00-00,,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,2856.13
2010,9,0000-00-00,,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,644.60
2010,9,0000-00-00,,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,9,0000-00-00,,ABILITY PROJECTS LTD,Survey Costs & Other Expenses,8960.00
2010,9,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,9,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,796.00
2010,9,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,945.00
2010,9,0000-00-00,,ACCESS AUTOMATION,Adaptations - Private Property,795.00
2010,9,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,9,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,9,0000-00-00,,ACCUROCARE LIMITED,Home Care,784.00
2010,9,0000-00-00,,ACCUROCARE LIMITED,Home Care,912.00
2010,9,0000-00-00,,ACCUROCARE LIMITED,Home Care,1064.00
2010,9,0000-00-00,,ACCUROCARE LIMITED,Home Care,1064.00
2010,9,0000-00-00,,ACCUROCARE LIMITED,Home Care,1064.00
2010,9,0000-00-00,,ACCUROCARE LIMITED,Home Care,2462.00
2010,9,0000-00-00,,ACEBENCH LTD,Rents & Wayleaves,6250.00
2010,9,0000-00-00,,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,9,0000-00-00,,ACTION FOR BLIND PEOPLE,Consultancy Fees,3705.00
2010,9,0000-00-00,,ACTION FOR CHILDREN,Ind Spec Schools Placements,98136.10
2010,9,0000-00-00,,ACTION FOR CHILDREN,Respite Care,78253.31
2010,9,0000-00-00,,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,8376.75
2010,9,0000-00-00,,AD PORTA LTD,Security Services,500.00
2010,9,0000-00-00,,ADL SECURITY SERVICES,Fixtures & Fittings,1735.03
2010,9,0000-00-00,,ADOLPHUS CARE LTD,Outreach Services,2848.00
2010,9,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,1270.80
2010,9,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2010,9,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2010,9,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,6764.24
2010,9,0000-00-00,,ADVANCE FUELS,Stores Purchase,1030.52
2010,9,0000-00-00,,ADVANCE FUELS,Stores Purchase,9540.00
2010,9,0000-00-00,,ADVANCE FUELS,Stores Purchase,9550.00
2010,9,0000-00-00,,ADVANCE FUELS,Stores Purchase,9625.00
2010,9,0000-00-00,,ADVANCE FUELS,Stores Purchase,9660.97
2010,9,0000-00-00,,ADVANCE FUELS,Stores Purchase,9695.97
2010,9,0000-00-00,,AFGHAN UNITED COMM.ASSOC. OF LONDON,Grants,3000.00
2010,9,0000-00-00,,AGE CONCERN,Grants,1100.00
2010,9,0000-00-00,,AGE CONCERN,Grants,2500.00
2010,9,0000-00-00,,AGE CONCERN,Grants,2500.00
2010,9,0000-00-00,,AGE CONCERN,Grants,19000.00
2010,9,0000-00-00,,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,9,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Equipment Purchase,983.00
2010,9,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,1190.00
2010,9,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2895.00
2010,9,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Vo'S,5668.00
2010,9,0000-00-00,,AIK SAATH,Grants,17310.00
2010,9,0000-00-00,,AIR CONDITIONING SOLUTIONS,Equipment Maintenance,846.45
2010,9,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,9,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,9,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,9,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,9,0000-00-00,,ALLIANZ MUSICAL INSURANCE,Miscellaneous Insurance Premiums,2108.28
2010,9,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,585.00
2010,9,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,780.00
2010,9,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,9,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,9,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,744.83
2010,9,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,984.87
2010,9,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1214.32
2010,9,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5383.88
2010,9,0000-00-00,,ALLPAY.NET LIMITED,Other Supplies & Services,4892.67
2010,9,0000-00-00,,ALLPAY.NET LIMITED,Printing,508.61
2010,9,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,638.19
2010,9,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,709.10
2010,9,0000-00-00,,AMAN BUILDER CO,DF Grant Payments-Non Agency,1201.00
2010,9,0000-00-00,,AMBERDALE MANUFACTURING LTD,Stores Purchase,1981.41
2010,9,0000-00-00,,AMEY OW LTD,Fees,1951.45
2010,9,0000-00-00,,ANCHOR TRUST,Grants To Voluntary Bodies,1523.49
2010,9,0000-00-00,,ANGLIA SIGN CASTING,Materials Purchase,504.64
2010,9,0000-00-00,,ANGLIA SIGN CASTING,Materials Purchase,528.88
2010,9,0000-00-00,,ANGLIA SIGN CASTING,Materials Purchase,773.78
2010,9,0000-00-00,,ANNA CORLESS,Materials Purchase,1400.00
2010,9,0000-00-00,,ANNODATA LTD,Photocopying,616.47
2010,9,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Fees,575.00
2010,9,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Fees,795.00
2010,9,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,944.00
2010,9,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,1570.00
2010,9,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,1822.00
2010,9,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,2000.00
2010,9,0000-00-00,,APPCOURT LTD,Residential Homes,5625.92
2010,9,0000-00-00,,APPCOURT LTD,Residential Homes,7220.03
2010,9,0000-00-00,,APPCOURT LTD,Residential Homes,7485.72
2010,9,0000-00-00,,APPCOURT LTD,Residential Homes,12362.58
2010,9,0000-00-00,,ASAP LTD,Advertising Appointments,523.57
2010,9,0000-00-00,,ASAP LTD,Agency And Contract Staff,42606.90
2010,9,0000-00-00,,ASAP LTD,Agency And Contract Staff,43380.88
2010,9,0000-00-00,,ASCOT NURSING HOME,Nursing Homes,13514.80
2010,9,0000-00-00,,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,9,0000-00-00,,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,9,0000-00-00,,ASHDENE HOUSE LTD,Residential Homes,8670.24
2010,9,0000-00-00,,ASHGALE HOUSE,Residential Homes,10627.28
2010,9,0000-00-00,,ASHGALE HOUSE,Residential Homes,10627.28
2010,9,0000-00-00,,ASHVIEW HOUSE,Residential Homes,14913.04
2010,9,0000-00-00,,ASSOC OF DIRECTORS OF SOCIAL SERV,Subscriptions,1035.00
2010,9,0000-00-00,,ASTON GRANGE CARE LTD,Residential Homes,2066.44
2010,9,0000-00-00,,ATOMWIDE LTD,Computer Equipment,29968.00
2010,9,0000-00-00,,AVENUE COATINGS,Grounds Maint Playgrounds,1760.62
2010,9,0000-00-00,,AVERY WEIGH-TRONIX,Weighbridge Maintenance,787.00
2010,9,0000-00-00,,B & H BUILDERS,Adaptations - Council Property,565.00
2010,9,0000-00-00,,B & H BUILDERS,Adaptations - Council Property,900.00
2010,9,0000-00-00,,B & H BUILDERS,Adaptations - Private Property,574.00
2010,9,0000-00-00,,B & H BUILDERS,Adaptations - Private Property,644.00
2010,9,0000-00-00,,B & H BUILDERS,Adaptations - Private Property,778.00
2010,9,0000-00-00,,B & J RICHARDSON,Residential Homes,8171.44
2010,9,0000-00-00,,B & J RICHARDSON,Residential Homes,8171.44
2010,9,0000-00-00,,B & J RICHARDSON,Residential Homes,8171.44
2010,9,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,6948.47
2010,9,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,1425.37
