YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,12,2015-12-16,Adult Social Care,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",-964.95
2015,12,2015-12-14,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",568.90
2015,12,2015-12-31,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",806.50
2015,12,2015-12-16,Adult Social Care,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1082.95
2015,12,2015-12-16,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,-3923.96
2015,12,2015-12-31,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,46.50
2015,12,2015-12-14,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,660.00
2015,12,2015-12-21,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,660.00
2015,12,2015-12-23,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,3483.86
2015,12,2015-12-16,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,3923.96
2015,12,2015-12-07,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6085.71
2015,12,2015-12-07,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6617.14
2015,12,2015-12-16,Devolved Schools Budget,4 STREET NURSERY,Grants,516.75
2015,12,2015-12-16,Devolved Schools Budget,4 STREET NURSERY,Grants,627.75
2015,12,2015-12-16,Retained Schools Budget,4 STREET NURSERY,Grants,1800.00
2015,12,2015-12-07,Residents Services,A ROCHA UK,Grants,7500.00
2015,12,2015-12-16,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term – Residential,1822.60
2015,12,2015-12-31,Capital TBC,ABC BRIDGES,Street Furniture,11800.00
2015,12,2015-12-07,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2437.24
2015,12,2015-12-14,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2437.24
2015,12,2015-12-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,1796.76
2015,12,2015-12-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2078.92
2015,12,2015-12-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2259.34
2015,12,2015-12-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2607.10
2015,12,2015-12-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,25693.16
2015,12,2015-12-07,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,27025.96
2015,12,2015-12-31,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2015,12,2015-12-14,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3376.58
2015,12,2015-12-07,Children and Young People's Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",85.72
2015,12,2015-12-14,Children and Young People's Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",88.58
2015,12,2015-12-31,Children and Young People's Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",88.58
2015,12,2015-12-07,Adult Social Care,ABOVE AND BEYOND CARE,Long Term – Community: Other - Outreach,15960.00
2015,12,2015-12-07,Adult Social Care,ABOVE AND BEYOND CARE,Long Term – Supported Accommodation,1500.00
2015,12,2015-12-07,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,-311.14
2015,12,2015-12-14,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,44.29
2015,12,2015-12-31,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,44.29
2015,12,2015-12-31,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,93.00
2015,12,2015-12-14,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,138.00
