YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,9,2018-09-28,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",440.34
2018,9,2018-09-13,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",551.85
2018,9,2018-09-13,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",665.88
2018,9,2018-09-13,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",717.90
2018,9,2018-09-07,"Administrative, Technical and Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",806.72
2018,9,2018-09-24,Children's Services,4 STREET NURSERY,Client Support,535.95
2018,9,2018-09-24,Children's Services,4 STREET NURSERY,Client Support,961.12
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",4 STREET NURSERY,Grants,1163.75
2018,9,2018-09-27,DSG Corporate Items,4 STREET NURSERY,Grants,7444.42
2018,9,2018-09-26,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-1903.82
2018,9,2018-09-26,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-310.50
2018,9,2018-09-11,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,322.58
2018,9,2018-09-04,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,807.68
2018,9,2018-09-04,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,864.36
2018,9,2018-09-26,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,921.53
2018,9,2018-09-26,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1439.73
2018,9,2018-09-26,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2372.72
2018,9,2018-09-04,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2623.58
2018,9,2018-09-11,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2995.11
2018,9,2018-09-11,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,3316.96
2018,9,2018-09-04,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2018,9,2018-09-26,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2018,9,2018-09-11,"Social Care, OPS and PD",4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,3267.00
2018,9,2018-09-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,512.50
2018,9,2018-09-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,852.50
2018,9,2018-09-14,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,435.00
2018,9,2018-09-07,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,475.00
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,493.50
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,495.00
2018,9,2018-09-04,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3100.00
2018,9,2018-09-10,"Social Care, OPS and PD",ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2018,9,2018-09-10,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2018,9,2018-09-10,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,8265.56
2018,9,2018-09-10,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,29400.26
2018,9,2018-09-10,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,99006.64
2018,9,2018-09-07,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,9,2018-09-07,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2018,9,2018-09-07,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2018,9,2018-09-07,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2018,9,2018-09-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,784.45
2018,9,2018-09-26,"Infrastructure, Waste and ICT",ACE TRAINERS LTD,Professional Training,3725.00
2018,9,2018-09-07,Provider and Commissioned Care,ACHIEVING FOR CHILDREN,Vehicle Contract Hire,5005.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11816.66
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,9,2018-09-28,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,1100.00
2018,9,2018-09-04,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,9,2018-09-05,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
