YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,July,2017-07-10,Children and Young People's Se,ALDI,Grocery Stores/Supermarkets,10.04,10.04,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-07-10,Children and Young People's Se,ALDI,Grocery Stores/Supermarkets,10.04,10.04,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-06-27,Children and Young People's Se,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Funding devolved to PRU for Corporate Parenting
2017,July,2017-06-27,Children and Young People's Se,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Funding devolved to PRU for Corporate Parenting
2017,July,2017-06-23,Children and Young People's Se,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Funding devolved to PRU for Corporate Parenting
2017,July,2017-06-23,Children and Young People's Se,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Funding devolved to PRU for Corporate Parenting
2017,July,2017-07-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.85,15.85,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-10,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.85,15.85,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-15,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.95,16.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-15,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.95,16.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-10,Children and Young People's Se,Amazon UK Marketplace,Book Stores,31.49,31.49,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-10,Children and Young People's Se,Amazon UK Marketplace,Book Stores,31.49,31.49,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-15,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.41,46.41,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-15,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.41,46.41,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Book Stores,5.88,5.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Book Stores,5.88,5.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Book Stores,14.26,14.26,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Book Stores,14.26,14.26,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.95,22.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.95,22.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-27,Residents Services,Amazon UK Marketplace,Book Stores,27.21,27.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-27,Residents Services,Amazon UK Marketplace,Book Stores,27.21,27.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,37.66,37.66,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,37.66,37.66,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-07-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.88,7.88,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.88,7.88,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-13,Residents Services,Amazon UK Marketplace,Book Stores,27.70,27.70,Contributions Made To Transport Related Provisions for Mental Health Pilot
