YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,April,2018-04-10,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,375.30,375.30,Professional Training for Internal Audit
2018,April,2018-04-10,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,375.30,375.30,Professional Training for Internal Audit
2018,April,2018-03-22,Priority Growth,ALDI 19 775,Grocery Stores/Supermarkets,24.29,20.24,Food and Bar Purchases for HiP Projects
2018,April,2018-03-22,Priority Growth,ALDI 19 775,Grocery Stores/Supermarkets,24.29,20.24,Food and Bar Purchases for HiP Projects
2018,April,2018-03-29,"Housing, Environment, Education, Health ",ALZHEIMERS SOCIET,Charitable/Social Service Orgs,225.00,225.00,Funding devolved to PRU for Health Promotions Team
2018,April,2018-03-29,"Housing, Environment, Education, Health ",ALZHEIMERS SOCIET,Charitable/Social Service Orgs,225.00,225.00,Funding devolved to PRU for Health Promotions Team
2018,April,2018-03-21,Social Care,Amazon Digital Svcs,Record Stores,-7.99,-7.99,Personal Needs of Clients for Merrifield House
2018,April,2018-03-21,Social Care,Amazon Digital Svcs,Record Stores,-7.99,-7.99,Personal Needs of Clients for Merrifield House
2018,April,2018-04-19,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-19,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-09,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.74,11.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-09,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.74,11.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-15,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,19.64,19.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-15,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,19.64,19.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
