YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,1,2013-01-09,3ASS Social Services,2 CARE UK LTD,Residential Homes,2193.48
2013,1,2013-01-02,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,1,2013-01-28,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,1,2013-01-02,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,1,2013-01-28,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,1,2013-01-09,3AED Education Children Services,4 STREET NURSERY,Grants,13702.50
2013,1,2013-01-14,3ASS Social Services,A C KNIGHT,Grants,1914.00
2013,1,2013-01-16,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,549.86
2013,1,2013-01-02,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,3275.89
2013,1,2013-01-07,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,508.00
2013,1,2013-01-07,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,522.50
2013,1,2013-01-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2013,1,2013-01-16,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,945.00
2013,1,2013-01-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1171.25
2013,1,2013-01-16,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1854.25
2013,1,2013-01-16,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,3021.50
2013,1,2013-01-28,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,839.16
2013,1,2013-01-21,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.98
2013,1,2013-01-21,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.98
2013,1,2013-01-28,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,15272.40
2013,1,2013-01-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,64433.27
2013,1,2013-01-09,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,12425.10
2013,1,2013-01-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,1,2013-01-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,1,2013-01-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,1,2013-01-30,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,1,2013-01-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,3828.00
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,500.94
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,503.01
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,542.34
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,552.00
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,556.14
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,572.01
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,585.81
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,664.47
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.54
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,682.41
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,690.00
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,745.20
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,814.20
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,855.60
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,942.54
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,970.14
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1027.41
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1138.50
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1159.20
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1159.20
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1214.40
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1269.60
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1462.80
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1504.20
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1531.80
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1876.80
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1904.40
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1908.54
2013,1,2013-01-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1918.20
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,1,2013-01-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2373.60
2013,1,2013-01-17,3ALS PEECS Services Group,ACEBENCH LTD,Rents & Wayleaves,994.52
2013,1,2013-01-17,3ALS PEECS Services Group,ACEBENCH LTD,Rents & Wayleaves,5500.00
2013,1,2013-01-07,3AHG Housing General Fund,ACENDEN LIMITED,Nomination Fees,2000.00
2013,1,2013-01-09,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,1,2013-01-09,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,1,2013-01-07,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,1,2013-01-14,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,1,2013-01-23,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,1,2013-01-28,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Operating Lease,607.56
2013,1,2013-01-09,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2013,1,2013-01-02,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1300.75
2013,1,2013-01-14,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1300.76
2013,1,2013-01-02,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.19
2013,1,2013-01-16,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1342.19
2013,1,2013-01-28,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,1,2013-01-02,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,1587.50
2013,1,2013-01-02,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,10668.00
2013,1,2013-01-21,3ASS Social Services,ADL SECURITY SERVICES,Fixtures & Fittings,556.46
2013,1,2013-01-30,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,1,2013-01-02,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,1,2013-01-30,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,1,2013-01-02,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,1,2013-01-14,3ASS Social Services,ADOPTION UK,Subscriptions,1125.00
2013,1,2013-01-30,3ALS PEECS Services Group,ADVANCE FUELS,Vehicle Fuel Costs,717.40
2013,1,2013-01-14,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,880.00
2013,1,2013-01-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,616.64
2013,1,2013-01-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,644.00
2013,1,2013-01-28,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,653.71
2013,1,2013-01-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,661.86
2013,1,2013-01-14,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,767.39
2013,1,2013-01-28,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,796.61
2013,1,2013-01-28,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,820.96
2013,1,2013-01-30,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,827.07
2013,1,2013-01-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,994.28
2013,1,2013-01-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1093.35
2013,1,2013-01-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1133.91
2013,1,2013-01-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3205.50
2013,1,2013-01-09,3ASS Social Services,AGE UK,Grants,12770.00
2013,1,2013-01-14,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,650.00
2013,1,2013-01-14,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,1,2013-01-14,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,1,2013-01-16,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,1,2013-01-07,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,2177.50
2013,1,2013-01-23,3GK GF Capital Planning,ALFA WELLBEING LTD,Grants,4463.68
2013,1,2013-01-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12282.60
2013,1,2013-01-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16238.13
2013,1,2013-01-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18894.63
2013,1,2013-01-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20271.83
2013,1,2013-01-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20500.63
2013,1,2013-01-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20943.93
2013,1,2013-01-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21147.43
2013,1,2013-01-23,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3888.54
2013,1,2013-01-21,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5052.57
2013,1,2013-01-30,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5413.82
2013,1,2013-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5587.95
2013,1,2013-01-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,6188.32
2013,1,2013-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,148.93
2013,1,2013-01-21,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,239.58
2013,1,2013-01-30,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,248.64
2013,1,2013-01-07,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,255.12
2013,1,2013-01-23,3F000 Finance,ALLPAY.NET LIMITED,Printing,777.71
2013,1,2013-01-09,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1060.09
2013,1,2013-01-09,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,4707.26
2013,1,2013-01-09,3ALS PEECS Services Group,ALTUS UK LLP,Surveyor Fees - External,2000.00
2013,1,2013-01-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,780.00
2013,1,2013-01-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,10634.00
2013,1,2013-01-02,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,1,2013-01-02,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,1,2013-01-02,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,1,2013-01-02,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,709.00
2013,1,2013-01-02,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,779.90
2013,1,2013-01-02,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2013,1,2013-01-02,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.20
2013,1,2013-01-07,3AED Education Children Services,ANA LUCA,Therapy,504.00
2013,1,2013-01-16,3AED Education Children Services,ANA LUCA,Therapy,531.00
2013,1,2013-01-30,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,3920.00
2013,1,2013-01-30,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2013,1,2013-01-09,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2013,1,2013-01-28,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1436.95
2013,1,2013-01-09,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2013,1,2013-01-30,3GW GF Capital Housing,ANGLIA STAIRLIFTS LTD,DF Grant Payments-Agency,5270.00
2013,1,2013-01-16,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,1,2013-01-16,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,1,2013-01-09,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,1,2013-01-07,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,1,2013-01-14,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,1,2013-01-23,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5340.09
2013,1,2013-01-02,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,575.00
2013,1,2013-01-21,3ASS Social Services,APETITO UK LIMITED,Meals,622.45
2013,1,2013-01-21,3ASS Social Services,APETITO UK LIMITED,Meals,758.48
2013,1,2013-01-21,3ASS Social Services,APETITO UK LIMITED,Meals,924.73
2013,1,2013-01-21,3ASS Social Services,APETITO UK LIMITED,Meals,2768.79
2013,1,2013-01-21,3ASS Social Services,APETITO UK LIMITED,Meals,38467.74
2013,1,2013-01-16,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1200.00
2013,1,2013-01-16,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1212.00
2013,1,2013-01-16,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1358.00
2013,1,2013-01-14,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Adaptations - Council Property,4260.63
2013,1,2013-01-28,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,178315.32
2013,1,2013-01-21,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,41856.43
2013,1,2013-01-28,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,383951.14
2013,1,2013-01-07,3ASS Social Services,APPCOURT LTD,Residential Homes,25568.65
2013,1,2013-01-28,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,589.96
2013,1,2013-01-23,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,8100.48
2013,1,2013-01-07,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",619.48
2013,1,2013-01-07,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",670.51
2013,1,2013-01-28,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1334.96
2013,1,2013-01-09,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1809.60
2013,1,2013-01-09,3ASS Social Services,ARJOHUNTLEIGH UK,Equipment Purchase,868.00
2013,1,2013-01-09,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,827.78
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1324.46
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1846.60
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2012.13
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2024.87
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2075.81
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2139.48
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2139.48
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2139.48
2013,1,2013-01-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3056.40
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,18169.79
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,29122.27
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,53928.39
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,57797.83
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,63955.39
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,64378.81
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,64572.78
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,65413.67
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,66015.13
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,74005.35
2013,1,2013-01-14,3ALS PEECS Services Group,ASAP LTD,External Training / Courses,622.50
2013,1,2013-01-02,3ALS PEECS Services Group,ASAP LTD,External Training / Courses,1003.75
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,40.00
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,180.00
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,300.00
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2013,1,2013-01-30,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Graves,360.00
2013,1,2013-01-09,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9316.48
2013,1,2013-01-09,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2013,1,2013-01-09,3ASS Social Services,ASHGALE HOUSE,Residential Homes,19946.64
2013,1,2013-01-09,3ASS Social Services,ASHLEA TALBOT,Other Supplies & Services,1900.00
2013,1,2013-01-16,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,618.88
2013,1,2013-01-07,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,5491.23
2013,1,2013-01-28,3AED Education Children Services,ASPHALEIA LTD,Aid - Audio Visual,720.00
2013,1,2013-01-28,3AED Education Children Services,ASPHALEIA LTD,Examination Fees,900.00
2013,1,2013-01-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,1,2013-01-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,1,2013-01-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,1,2013-01-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2013,1,2013-01-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2013,1,2013-01-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2013,1,2013-01-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-14,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,1,2013-01-23,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,44250.00
2013,1,2013-01-14,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,151155.28
2013,1,2013-01-14,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,-138078.94
2013,1,2013-01-14,3ASS Social Services,ASTER HEALTHCARE,Respite Care,2174.14
2013,1,2013-01-09,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,2025.12
2013,1,2013-01-16,3AED Education Children Services,ATTGROW LTD,Materials Purchase,874.48
2013,1,2013-01-16,3AED Education Children Services,ATTGROW LTD,Materials Purchase,2151.62
2013,1,2013-01-16,3AED Education Children Services,ATTGROW LTD,Materials Purchase,2325.60
2013,1,2013-01-08,3ALS PEECS Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,18938.00
2013,1,2013-01-16,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,750.00
2013,1,2013-01-28,3ALS PEECS Services Group,AUTOCLENZ LTD,Private Contractors,796.00
2013,1,2013-01-16,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Materials Purchase,3339.00
2013,1,2013-01-07,3GK GF Capital Planning,AZTEC GROUP (UK) LTD,Street Furniture,1056.50
2013,1,2013-01-14,3ALS PEECS Services Group,AZURE ECOLOGY,Surveyor Fees - External,1522.70
2013,1,2013-01-09,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2013,1,2013-01-07,3AED Education Children Services,BAKER SMALL LTD,Legal & Court Costs,500.00
2013,1,2013-01-23,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,27727.41
2013,1,2013-01-23,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,250472.27
2013,1,2013-01-09,3ASS Social Services,BARTON LODGE,Residential Homes,6327.84
2013,1,2013-01-07,3ALS PEECS Services Group,BASE LINE SPORTING OPPORTUNITES,Other Supplies & Services,30400.00
2013,1,2013-01-07,3ALS PEECS Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2540.00
2013,1,2013-01-28,3ALS PEECS Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2715.00
2013,1,2013-01-23,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,14554.88
2013,1,2013-01-28,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,2819.33
2013,1,2013-01-28,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,3056.41
2013,1,2013-01-23,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,3253.86
2013,1,2013-01-23,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,3395.75
2013,1,2013-01-09,3ASS Social Services,BENEDICT HOME,Residential Homes,7236.80
2013,1,2013-01-30,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,2074.70
2013,1,2013-01-30,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,2074.70
2013,1,2013-01-14,3ALS PEECS Services Group,BENTLEY SYSTEMS (UK) LTD,Consultancy Fees,10700.00
2013,1,2013-01-07,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,5000.00
2013,1,2013-01-28,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,7000.00
2013,1,2013-01-28,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,17400.00
2013,1,2013-01-28,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,19800.00
2013,1,2013-01-28,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,22800.00
2013,1,2013-01-09,3ALS PEECS Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2625.00
2013,1,2013-01-14,3AHG Housing General Fund,BIRD AND LOVIBOND SOLICITORS,Grants,15750.00
2013,1,2013-01-14,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,1020.74
2013,1,2013-01-21,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,1080.97
