YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,11,2011-11-09,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2011,11,2011-11-16,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,695.00
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,11,2011-11-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,11,2011-11-14,3ALS Environmental Services Group,2E2 UK LTD,Support and Maintenance Renewals,2000.00
2011,11,2011-11-09,3AED Education Children Services,4 STREET NURSERY,Grants,3346.20
2011,11,2011-11-09,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,1550.00
2011,11,2011-11-14,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1626.57
2011,11,2011-11-16,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2011,11,2011-11-16,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2011,11,2011-11-16,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,902.44
2011,11,2011-11-02,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,2482.20
2011,11,2011-11-02,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,11,2011-11-16,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,11,2011-11-16,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,11,2011-11-16,3ALS Environmental Services Group,ABM ELECTRICAL CONTRACTING LTD,Materials Purchase,1788.00
2011,11,2011-11-09,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,5175.00
2011,11,2011-11-02,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,11,2011-11-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,11,2011-11-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,11,2011-11-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,11,2011-11-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,11,2011-11-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,11,2011-11-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,776.00
2011,11,2011-11-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,970.00
2011,11,2011-11-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,970.00
2011,11,2011-11-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1070.00
2011,11,2011-11-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1070.00
2011,11,2011-11-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1552.00
2011,11,2011-11-30,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,3000.00
2011,11,2011-11-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,5000.00
2011,11,2011-11-30,3GW GF Capital Housing,ACCESS AUTOMATION LTD,DF Grant Payments-Agency,3570.00
2011,11,2011-11-16,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1163.74
2011,11,2011-11-16,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,422.40
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,541.20
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,625.20
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,643.20
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,650.40
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,678.30
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,734.80
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,799.40
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1018.80
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1042.80
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1271.70
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1314.00
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1318.80
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1388.40
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1635.20
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1651.66
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.80
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,11,2011-11-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2338.40
2011,11,2011-11-23,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,237.60
2011,11,2011-11-07,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,7846.58
2011,11,2011-11-16,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2011,11,2011-11-11,3AED Education Children Services,ACTION FOR BLIND PEOPLE,Other Supplies & Services,2850.00
2011,11,2011-11-23,3ASS Social Services,ACTION FOR CHILDREN,Respite Care,78253.30
2011,11,2011-11-14,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2011,11,2011-11-16,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,11,2011-11-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,11,2011-11-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,11,2011-11-09,3ALS Environmental Services Group,ACTIVATE,Equipment Purchase,1377.00
2011,11,2011-11-17,3D000 Deputy Chief Executive's Office,ACTIVATE MEDIA,Support and Maintenance Renewals,700.00
2011,11,2011-11-14,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1297.95
2011,11,2011-11-16,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,5304.32
2011,11,2011-11-07,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,14593.66
2011,11,2011-11-30,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,3316.00
2011,11,2011-11-09,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,688.00
2011,11,2011-11-09,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,688.00
2011,11,2011-11-23,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,11,2011-11-23,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,11,2011-11-09,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17056.14
2011,11,2011-11-09,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17110.97
2011,11,2011-11-07,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Maintenance Contract,705.00
2011,11,2011-11-02,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1759.66
2011,11,2011-11-16,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,1998.00
2011,11,2011-11-16,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,2184.00
2011,11,2011-11-09,3ASS Social Services,AIDHOUR LIMITED,Consultancy Fees,539.23
2011,11,2011-11-02,3HZZ Corporate Balance Sheet Items,AIR CONCO (UK) LTD,Equipment Maintenance,-26.50
2011,11,2011-11-02,3AED Education Children Services,AIR CONCO (UK) LTD,Equipment Maintenance,544.50
2011,11,2011-11-30,3ALS Environmental Services Group,AIRTECH AIR CONDITIONING,Building Maint Service Contracts,1861.50
2011,11,2011-11-09,3ASS Social Services,ALERE CARE,Client Rents,1550.00
2011,11,2011-11-09,3ASS Social Services,ALERE CARE,Client Rents,1588.25
2011,11,2011-11-30,3ASS Social Services,ALERE CARE,Client Rents,3640.00
2011,11,2011-11-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Children Activities,544.59
2011,11,2011-11-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,711.70
2011,11,2011-11-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1263.90
2011,11,2011-11-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1896.40
2011,11,2011-11-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17201.76
2011,11,2011-11-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21927.33
2011,11,2011-11-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22454.23
2011,11,2011-11-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23154.93
2011,11,2011-11-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23745.68
2011,11,2011-11-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,24062.50
2011,11,2011-11-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,24220.83
2011,11,2011-11-16,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,5093.14
2011,11,2011-11-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5470.29
2011,11,2011-11-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,156.21
2011,11,2011-11-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,921.87
2011,11,2011-11-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1300.63
2011,11,2011-11-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3844.81
2011,11,2011-11-23,3D000 Deputy Chief Executive's Office,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1900.00
2011,11,2011-11-02,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,105.00
2011,11,2011-11-30,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,120.00
2011,11,2011-11-02,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1442.05
2011,11,2011-11-30,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1786.20
2011,11,2011-11-30,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,11,2011-11-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,11,2011-11-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,11,2011-11-30,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,11,2011-11-16,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,11,2011-11-16,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,11,2011-11-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,11,2011-11-30,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,11,2011-11-30,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,11,2011-11-16,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.47
2011,11,2011-11-23,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1500.00
2011,11,2011-11-16,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1484.72
2011,11,2011-11-07,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,4050.23
2011,11,2011-11-25,3ASS Social Services,ANGEL LODGE,Residential Homes,5446.43
2011,11,2011-11-17,3AED Education Children Services,ANNODATA LTD,Photocopying,616.47
2011,11,2011-11-16,3APL Planning & Community Services,AON LTD,Filming Rights Fees,6502.34
2011,11,2011-11-11,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5205.18
2011,11,2011-11-11,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,6508.82
2011,11,2011-11-23,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,840.00
2011,11,2011-11-23,3GE GF Capital Arts Centres,APEC ENVIRONMENTAL LIMITED,Fees - Construction Phase,1000.00
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,513.97
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,548.90
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,563.87
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,676.17
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,776.76
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,878.11
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,925.45
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,1160.68
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,3212.93
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,3369.32
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,45169.27
2011,11,2011-11-16,3ASS Social Services,APETITO UK LIMITED,Meals,45447.36
2011,11,2011-11-07,3ALS Environmental Services Group,APOLLO CARS LTD,Agency And Contract Staff,8450.00
2011,11,2011-11-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1510.00
2011,11,2011-11-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1644.00
2011,11,2011-11-14,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1778.00
2011,11,2011-11-14,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,4873.29
2011,11,2011-11-23,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,50836.39
2011,11,2011-11-14,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,284202.65
2011,11,2011-11-02,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",1855.88
2011,11,2011-11-16,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1488.51
2011,11,2011-11-16,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,43771.01
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,52928.35
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,54135.50
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,55611.42
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,5064.74
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6956.33
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,7145.71
2011,11,2011-11-09,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,7237.51
2011,11,2011-11-16,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,10587.14
2011,11,2011-11-16,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2829.60
2011,11,2011-11-23,3AED Education Children Services,ASDAN,Books,653.20
2011,11,2011-11-16,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,11,2011-11-16,3ASS Social Services,ASHGALE HOUSE,Residential Homes,12873.32
2011,11,2011-11-17,3ALS Environmental Services Group,ASHTEAD PLANT HIRE COMPANY LTD,Vehicle Contract Hire,2025.80
2011,11,2011-11-16,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,6777.24
2011,11,2011-11-23,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,58459.04
2011,11,2011-11-02,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Equipment Purchase,244.44
2011,11,2011-11-02,3GI GF Capital Other ECP,ASI SOLUTIONS PLC,Plant & Equipment,15595.00
2011,11,2011-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,11,2011-11-14,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,11,2011-11-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,11,2011-11-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,575.00
2011,11,2011-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-14,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-14,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,11,2011-11-16,3AED Education Children Services,ASSESSMENT & QUALIFICATIONS ALLIANCE,Subscriptions,2502.20
2011,11,2011-11-16,3GW GF Capital Housing,ASTON CORD LTD,PSR Grant Payments-Agency,3377.85
2011,11,2011-11-23,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,6075.36
2011,11,2011-11-28,3GG GF Capital Transport for London,ATKINS LIMITED,Other Fees,5531.00
2011,11,2011-11-09,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,5000.00
2011,11,2011-11-16,3ALS Environmental Services Group,AUTOHAUS UK LIMITED,Vehicle Damage,3490.11
2011,11,2011-11-16,3PW Housing Revenue Account,AVONDALE TENANTS & RESIDENTS ASSOCIATION,Grants,505.00
2011,11,2011-11-23,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,760.00
2011,11,2011-11-23,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,850.00
2011,11,2011-11-23,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,11,2011-11-23,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,11,2011-11-23,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,11,2011-11-02,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",624.75
2011,11,2011-11-28,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",2326.00
2011,11,2011-11-28,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",2880.00
2011,11,2011-11-16,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2011,11,2011-11-02,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,3957.66
2011,11,2011-11-02,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,10440.27
2011,11,2011-11-14,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1575.00
2011,11,2011-11-23,3AHG Housing General Fund,BAIRSTOW EVES LETTINGS,Other Supplies & Services,500.00
2011,11,2011-11-16,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,4359.84
2011,11,2011-11-30,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,24698.04
2011,11,2011-11-16,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,11,2011-11-07,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2011,11,2011-11-07,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2011,11,2011-11-23,3F000 Finance & Resources,BARRON MCCANN PAYMENTS LIMITED,Equipment Purchase,550.00
2011,11,2011-11-15,3APL Planning & Community Services,BASE LINE SPORTING OPPORTUNITES,Management Fees,10800.00
2011,11,2011-11-15,3APL Planning & Community Services,BASE LINE SPORTING OPPORTUNITES,Management Fees,32400.00
2011,11,2011-11-23,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,805.00
2011,11,2011-11-09,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,3638.72
2011,11,2011-11-30,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2939.11
2011,11,2011-11-14,3AHG Housing General Fund,BEHA WILLIAMS NORMAN LTD,Consultancy Fees,3525.00
2011,11,2011-11-28,3AED Education Children Services,BELMONT SCHOOL,Ind Spec Schools Placements,9323.92
2011,11,2011-11-16,3ASS Social Services,BENEDICT HOME,Residential Homes,3618.40
2011,11,2011-11-02,3ASS Social Services,BENEDICT HOME,Residential Homes,7236.80
2011,11,2011-11-30,3ALS Environmental Services Group,BENTLEY SYSTEMS INTERNATIONAL LIMITED,Computer Software and Licences,2580.00
2011,11,2011-11-09,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2800.00
2011,11,2011-11-09,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2800.00
2011,11,2011-11-16,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2011,11,2011-11-21,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,10400.00
2011,11,2011-11-14,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,Post Entry Training,3250.00
2011,11,2011-11-16,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,11,2011-11-14,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,7073.39
2011,11,2011-11-14,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,8322.43
2011,11,2011-11-09,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7657.75
2011,11,2011-11-14,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Purchase,1290.00
2011,11,2011-11-30,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2011,11,2011-11-07,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,753.00
2011,11,2011-11-07,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1650.00
2011,11,2011-11-30,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,5300.00
2011,11,2011-11-30,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,5490.00
2011,11,2011-11-07,3F000 Finance & Resources,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,Postage and Courier Services,693.00
2011,11,2011-11-23,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,18402.40
2011,11,2011-11-23,3D000 Deputy Chief Executive's Office,BPP PROFESSIONAL EDUCATION,External Training / Courses,838.51
2011,11,2011-11-14,3ALS Environmental Services Group,BRENNTAG UK LTD,Vehicle Fuel Costs,515.00
2011,11,2011-11-14,3ASS Social Services,BRENT PRIMARY CARE TRUST,Residential Homes,136265.04
2011,11,2011-11-14,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,685.00
2011,11,2011-11-23,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,715.00
2011,11,2011-11-23,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,129644.65
2011,11,2011-11-25,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,615478.45
2011,11,2011-11-09,3ALS Environmental Services Group,BRIAN JAMES TRAILER,Equipment Purchase,3243.00
2011,11,2011-11-09,3ALS Environmental Services Group,BRIAN JAMES TRAILER,Equipment Purchase,4082.00
2011,11,2011-11-02,3ALS Environmental Services Group,BRIAN MCCARTHY CONTRACTORS LTD,Buildings Maint Day To Day,5337.30
2011,11,2011-11-09,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,11907.48
2011,11,2011-11-11,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,2153.25
2011,11,2011-11-30,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,548.37
2011,11,2011-11-14,3HZZ Corporate Balance Sheet Items,BRITISH GAS SOLAR LTD,CIS deduction,3337.74
