YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,August,2014-07-18,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,14.85,14.85,Materials Purchase for Universal Segment
2014,August,2014-07-18,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,14.85,14.85,Materials Purchase for Universal Segment
2014,August,2014-07-10,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,31.00,25.83,Day Trips for Universal Segment
2014,August,2014-07-10,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,31.00,25.83,Day Trips for Universal Segment
2014,August,2014-06-30,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.51,17.51,Books for LIBRARIES CENTRAL CORE
2014,August,2014-06-30,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.51,17.51,Books for LIBRARIES CENTRAL CORE
2014,August,2014-06-20,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,6.98,6.98,Books for Positive Behaviour Support Team
2014,August,2014-06-20,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,6.98,6.98,Books for Positive Behaviour Support Team
2014,August,2014-07-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.98,5.98,Children Activities for Libraries Outreach Work
2014,August,2014-07-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.98,5.98,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.17,7.17,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.17,7.17,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.76,8.76,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.76,8.76,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.99,14.99,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.99,14.99,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,30.99,30.99,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,30.99,30.99,Children Activities for Libraries Outreach Work
2014,August,2014-07-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,31.32,31.32,Children Activities for Libraries Outreach Work
2014,August,2014-07-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,31.32,31.32,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,192.06,192.06,Children Activities for Libraries Outreach Work
2014,August,2014-07-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,192.06,192.06,Children Activities for Libraries Outreach Work
