YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,2,2021-02-08,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,1110.00
2021,2,2021-02-05,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,2900.00
2021,2,2021-02-08,Provider and Commissioned Care,4 STREET NURSERY,Grants,2700.00
2021,2,2021-02-08,DSG Corporate Items,4 STREET NURSERY,Grants,7383.04
2021,2,2021-02-26,Director of Children's Services,42 BEDFORD ROW T/A GARFIELD BRAITHWAITE,Counsel's Fees,1600.00
2021,2,2021-02-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,284.07
2021,2,2021-02-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,327.25
2021,2,2021-02-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,345.12
2021,2,2021-02-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,355.30
2021,2,2021-02-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,653.69
2021,2,2021-02-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,749.10
2021,2,2021-02-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,753.23
2021,2,2021-02-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,767.52
2021,2,2021-02-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,2,2021-02-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,2,2021-02-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,2,2021-02-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,2,2021-02-19,"Head of Trading Standards, Environment Health & Licensing",A.J COPE & SON LIMITED / THE LABWAREHOUSE,Materials Purchase,1040.90
2021,2,2021-02-12,Director of Children's Services,AARAV,Client Rents,588.00
2021,2,2021-02-23,Director of Children's Services,AARAV,Client Rents,588.00
2021,2,2021-02-23,Director of Children's Services,AARAV,Client Rents,588.00
2021,2,2021-02-12,Director of Children's Services,AARAV,Client Rents,588.00
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,533.97
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1610.75
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4832.25
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82187.76
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation - Rent,7263.03
2021,2,2021-02-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28188.16
2021,2,2021-02-08,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,19849.48
2021,2,2021-02-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,743.00
2021,2,2021-02-18,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2244.50
2021,2,2021-02-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2800.50
2021,2,2021-02-03,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2021,2,2021-02-02,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,6642.86
2021,2,2021-02-16,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,9000.00
2021,2,2021-02-17,DSG Income,AC EDUCATION LTD,Training Resources,2375.00
2021,2,2021-02-08,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Fuel Costs,13625.00
2021,2,2021-02-23,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract  - Building Works,-2490.00
2021,2,2021-02-23,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract  - Building Works,2415.00
2021,2,2021-02-23,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract  - Building Works,2490.00
2021,2,2021-02-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,2,2021-02-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,2,2021-02-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,2,2021-02-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,2,2021-02-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,2,2021-02-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,2,2021-02-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,2,2021-02-24,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,597.25
2021,2,2021-02-24,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,2,2021-02-24,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,2,2021-02-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,660.35
2021,2,2021-02-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,780.55
2021,2,2021-02-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,2,2021-02-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,2,2021-02-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,860.50
2021,2,2021-02-08,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,2,2021-02-02,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
