YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",10.64
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.48
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.48
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",22.38
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.20
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",25.20
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",27.60
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.90
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.90
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",37.90
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",50.40
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",51.12
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",56.85
2014,10,2014-10-27,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",73.50
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",75.80
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",76.68
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",76.68
2014,10,2014-10-07,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",96.40
2014,10,2014-10-27,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",98.00
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",102.24
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",102.24
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",102.24
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",110.25
2014,10,2014-10-07,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",114.50
2014,10,2014-10-07,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",114.50
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",122.50
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",122.50
2014,10,2014-10-02,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",122.50
2014,10,2014-10-27,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",134.00
2014,10,2014-10-27,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",147.00
2014,10,2014-10-27,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",147.00
2014,10,2014-10-17,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",940.66
2014,10,2014-10-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,210.00
2014,10,2014-10-07,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,792.00
2014,10,2014-10-07,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,979.20
2014,10,2014-10-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2014,10,2014-10-10,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,15725.85
2014,10,2014-10-08,3ALS PEECS Services Group,2ND/9TH RUISLIP SCOUT GROUP,Grants,2715.00
2014,10,2014-10-16,3AED Education Children Services,4 STREET NURSERY,Grants,1755.00
2014,10,2014-10-16,3AED Education Children Services,4 STREET NURSERY,Grants,3042.60
2014,10,2014-10-16,3AED Education Children Services,4 STREET NURSERY,Grants,10596.30
2014,10,2014-10-20,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1170.00
2014,10,2014-10-20,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,4170.00
2014,10,2014-10-20,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,18475.00
2014,10,2014-10-17,3GK GF Capital Planning,A F JONES T/A A F JONE & E T SHEPPARD,Contract - Highways Etc,1475.00
2014,10,2014-10-22,3D000 Administration,A F JONES T/A A F JONE & E T SHEPPARD,Equipment Maintenance,3249.00
2014,10,2014-10-29,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2014,10,2014-10-22,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2014,10,2014-10-13,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,792.00
2014,10,2014-10-13,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,1116.00
2014,10,2014-10-13,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,7128.00
2014,10,2014-10-02,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,8838.00
2014,10,2014-10-02,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,20124.00
2014,10,2014-10-02,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,181116.00
2014,10,2014-10-13,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2016.00
2014,10,2014-10-13,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2016.00
2014,10,2014-10-13,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,18144.00
2014,10,2014-10-13,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,4032.00
2014,10,2014-10-16,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,4504.50
2014,10,2014-10-16,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,6355.05
2014,10,2014-10-16,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,9000.00
2014,10,2014-10-16,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4998.00
2014,10,2014-10-27,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2014,10,2014-10-22,3GA GF Capital Schools,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,67142.37
2014,10,2014-10-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,3.45
2014,10,2014-10-29,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,3.45
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,10,2014-10-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,20.70
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,31.05
2014,10,2014-10-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,81.65
2014,10,2014-10-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,97.75
2014,10,2014-10-29,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,102.35
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,103.50
