YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,1,2012-01-11,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,992.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,992.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,992.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2581.43
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,1,2012-01-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,1,2012-01-11,3AED Education Children Services,4 STREET NURSERY,Grants,7722.00
2012,1,2012-01-30,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,519.69
2012,1,2012-01-23,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,526.32
2012,1,2012-01-16,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,540.00
2012,1,2012-01-30,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,548.31
2012,1,2012-01-30,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,586.95
2012,1,2012-01-04,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,753.99
2012,1,2012-01-04,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,843.01
2012,1,2012-01-04,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,863.95
2012,1,2012-01-30,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,973.56
2012,1,2012-01-23,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1720.63
2012,1,2012-01-16,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,3800.00
2012,1,2012-01-18,3ALS Environmental Services Group,A J P VENN & SON,Private Contractors,3100.00
2012,1,2012-01-23,3F000 Finance & Resources,A4E LTD,Consultancy Fees,3300.00
2012,1,2012-01-04,3F000 Finance & Resources,A4E LTD,Consultancy Fees,3850.00
2012,1,2012-01-30,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2012,1,2012-01-11,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2012,1,2012-01-11,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2012,1,2012-01-11,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2012,1,2012-01-16,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2012,1,2012-01-16,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,2504.73
2012,1,2012-01-16,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2012,1,2012-01-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2012,1,2012-01-11,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,4341.60
2012,1,2012-01-18,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Statemented Pupils,2216.66
2012,1,2012-01-18,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,3300.00
2012,1,2012-01-25,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,1,2012-01-25,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,1,2012-01-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,1,2012-01-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,1,2012-01-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,1,2012-01-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2012,1,2012-01-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,1,2012-01-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,1,2012-01-04,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,3000.00
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,545.20
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,798.50
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,799.40
2012,1,2012-01-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,864.00
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,866.70
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,915.30
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,964.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,982.40
2012,1,2012-01-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1039.60
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1212.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1262.90
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1279.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1287.60
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1371.60
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1445.00
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1635.20
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1699.66
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2012,1,2012-01-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2338.40
2012,1,2012-01-04,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,8250.00
2012,1,2012-01-23,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,105489.30
2012,1,2012-01-11,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2012,1,2012-02-01,3AED Education Children Services,ACTION FOR BLIND PEOPLE,Other Supplies & Services,1995.00
2012,1,2012-01-30,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Ind Spec Schools Placements,98136.10
2012,1,2012-01-23,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,1,2012-01-09,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2012,1,2012-01-16,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,5256.36
2012,1,2012-01-18,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2012,1,2012-01-23,3ASS Social Services,ADL SECURITY SERVICES,Equipment Purchase,1195.48
2012,1,2012-01-04,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2012,1,2012-01-26,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2012,1,2012-01-26,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2012,1,2012-01-09,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,5490.00
2012,1,2012-01-09,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,19767.29
2012,1,2012-01-18,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,9179.33
2012,1,2012-01-18,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,18347.20
2012,1,2012-01-09,3PW Housing Revenue Account,AGE UK,APT Staff,10000.00
2012,1,2012-01-09,3ALS Environmental Services Group,AGRIPA SOLUTIONS LTD,Vehicle Maintenance Contract,818.00
2012,1,2012-01-18,3ASS Social Services,AIDHOUR LIMITED,Consultancy Fees,557.60
2012,1,2012-01-16,3HZZ Corporate Balance Sheet Items,AITKEN CONSTRUCTION LTD,Buildings Maint Day To Day,-900.00
2012,1,2012-01-16,3PW Housing Revenue Account,AITKEN CONSTRUCTION LTD,Buildings Maint Day To Day,7503.00
2012,1,2012-01-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,545.60
2012,1,2012-01-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,606.10
2012,1,2012-01-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,898.69
2012,1,2012-01-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18448.04
2012,1,2012-01-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18747.25
2012,1,2012-01-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18835.23
2012,1,2012-01-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20924.14
2012,1,2012-01-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22009.83
2012,1,2012-01-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23462.98
2012,1,2012-01-11,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4421.84
2012,1,2012-01-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1118.50
2012,1,2012-01-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1174.22
2012,1,2012-01-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2730.75
2012,1,2012-01-30,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2788.10
2012,1,2012-01-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3097.42
2012,1,2012-01-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,270.00
2012,1,2012-01-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3759.30
2012,1,2012-01-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2012,1,2012-01-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,709.10
2012,1,2012-01-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1063.50
2012,1,2012-01-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.38
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1418.20
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1418.20
2012,1,2012-01-11,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1630.93
2012,1,2012-01-18,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1700.00
2012,1,2012-01-18,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),1030.30
2012,1,2012-01-11,3ASS Social Services,ANCHOR HOMES,Foster Care Agency,2880.00
2012,1,2012-01-11,3ASS Social Services,ANCHOR HOMES,Foster Care Agency,4200.00
2012,1,2012-01-11,3ASS Social Services,ANCHOR HOMES,Foster Care Agency,4340.00
2012,1,2012-01-11,3ASS Social Services,ANCHOR HOMES,Foster Care Agency,4340.00
2012,1,2012-01-11,3ASS Social Services,ANCHOR HOMES,Foster Care Agency,4340.00
2012,1,2012-01-11,3ASS Social Services,ANCHOR HOMES,Foster Care Agency,4560.00
2012,1,2012-01-16,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1468.01
2012,1,2012-01-11,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2012,1,2012-01-17,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5217.48
2012,1,2012-01-11,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,600.00
2012,1,2012-01-18,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1126.00
2012,1,2012-01-09,3ASS Social Services,APETITO UK LIMITED,Catering Sales,865.20
2012,1,2012-01-25,3ASS Social Services,APETITO UK LIMITED,Meals,578.84
2012,1,2012-01-25,3ASS Social Services,APETITO UK LIMITED,Meals,778.44
2012,1,2012-01-25,3ASS Social Services,APETITO UK LIMITED,Meals,850.73
2012,1,2012-01-25,3ASS Social Services,APETITO UK LIMITED,Meals,3230.35
2012,1,2012-01-25,3ASS Social Services,APETITO UK LIMITED,Meals,44400.42
2012,1,2012-01-18,3ALS Environmental Services Group,APOLLO CARS LTD,Agency And Contract Staff,7362.50
2012,1,2012-01-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1272.00
2012,1,2012-01-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1310.00
2012,1,2012-01-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1482.00
2012,1,2012-01-23,3GO GF Capital Chrysalis Programme,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,40500.00
2012,1,2012-01-09,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,116479.94
2012,1,2012-01-09,3AHG Housing General Fund,APOLLO PROPERTY SERVICES GROUP LTD,Insurance Works - expenditure,12342.56
2012,1,2012-01-09,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,229313.94
2012,1,2012-01-16,3PW Housing Revenue Account,ARCO LTD,Materials Purchase,691.84
2012,1,2012-01-11,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,511.64
2012,1,2012-01-18,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,525.05
2012,1,2012-01-16,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1990.53
2012,1,2012-01-25,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2012,1,2012-01-11,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,10525.16
2012,1,2012-01-11,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2012,1,2012-01-11,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2012,1,2012-01-18,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,4518.16
2012,1,2012-01-18,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,2432.17
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,B&B Hotel Costs,450.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,B&B Hotel Costs,560.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,B&B Hotel Costs,1330.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,B&B Hotel Costs,5524.41
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,35.59
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,546.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,604.04
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,624.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,754.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,760.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,799.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,812.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,812.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,812.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,812.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,819.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,838.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,858.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,916.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,936.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,955.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,955.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1014.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1014.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1092.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1111.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1131.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1131.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1150.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1150.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1218.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1247.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1306.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1326.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1326.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1365.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1365.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1404.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1423.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1462.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1462.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1482.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1521.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1560.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1560.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1579.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1579.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1599.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1599.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1618.50
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1624.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1624.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1624.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1624.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1624.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1624.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
2012,1,2012-01-18,3ASS Social Services,ASJ CONSULTANCY LTD,Client Rents,1638.00
