YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,12,2012-12-12,3ASS Social Services,2 CARE UK LTD,Residential Homes,2193.48
2012,12,2012-12-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,541.35
2012,12,2012-12-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,580.80
2012,12,2012-12-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,610.77
2012,12,2012-12-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,633.65
2012,12,2012-12-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,639.30
2012,12,2012-12-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,643.73
2012,12,2012-12-17,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,660.00
2012,12,2012-12-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,786.71
2012,12,2012-12-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1261.20
2012,12,2012-12-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1413.62
2012,12,2012-12-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,2022.52
2012,12,2012-12-17,3ALS PEECS Services Group,A J P VENN & SON,Buildings Maint Day To Day,2510.00
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,4900.00
2012,12,2012-12-10,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,570.50
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,598.20
2012,12,2012-12-28,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,662.85
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,963.55
2012,12,2012-12-10,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1336.50
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1665.50
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1872.70
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1880.50
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2218.90
2012,12,2012-12-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,4162.00
2012,12,2012-12-12,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2012,12,2012-12-12,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,15556.16
2012,12,2012-12-19,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,839.16
2012,12,2012-12-19,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,48258.64
2012,12,2012-12-21,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1155.00
2012,12,2012-12-28,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,2362.50
2012,12,2012-12-12,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,3870.00
2012,12,2012-12-10,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,12,2012-12-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,12,2012-12-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,12,2012-12-28,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,12,2012-12-17,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1276.00
2012,12,2012-12-17,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1276.00
2012,12,2012-12-17,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Maintenance Contract,1276.00
2012,12,2012-12-12,3GK GF Capital Planning,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,19992.61
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,500.94
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,510.60
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,542.34
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,556.14
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,621.00
2012,12,2012-12-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,634.80
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,662.40
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,668.61
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,668.61
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,680.34
2012,12,2012-12-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,786.60
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2012,12,2012-12-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1027.41
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1133.67
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1163.34
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1255.80
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1344.81
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1370.34
2012,12,2012-12-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1545.60
2012,12,2012-12-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1738.80
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1904.40
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1918.20
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1936.14
2012,12,2012-12-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2373.60
2012,12,2012-12-12,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,22461.60
2012,12,2012-12-12,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2012,12,2012-12-17,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Operating Lease,607.56
2012,12,2012-12-12,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,12,2012-12-19,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,12,2012-12-12,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2012,12,2012-12-19,3ALS PEECS Services Group,ADLER AND ALLAN,Buildings Maint Day To Day,1304.50
2012,12,2012-12-12,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2012,12,2012-12-12,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2012,12,2012-12-19,3ALS PEECS Services Group,ADVANCE FUELS,Vehicle Fuel Costs,717.40
2012,12,2012-12-17,3ALS PEECS Services Group,ADVANCE FUELS,Vehicle Fuel Costs,718.12
2012,12,2012-12-19,3ALS PEECS Services Group,AEA TECHNOLOGY ENVIRONMENT,Private Contractors,700.00
2012,12,2012-12-17,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,639.74
2012,12,2012-12-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,663.44
