YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,3,2018-03-29,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",585.60
2018,3,2018-03-02,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",971.10
2018,3,2018-03-21,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1024.49
2018,3,2018-03-26,Repairs and Maintenance,1ST COVERALL CO LTD,Professional Training,2021.00
2018,3,2018-03-05,Social Care,247 WEST LONDON LTD,Home To School / College Transport,9583.32
2018,3,2018-03-06,"Housing, Environment, Education, Health & Wellbein",247 WEST LONDON LTD,Vehicle Contract Hire,573.00
2018,3,2018-03-29,Social Care,247 WEST LONDON LTD,Vehicle Contract Hire,12617.84
2018,3,2018-03-21,DSG Operating Budget,4 STREET NURSERY,Grants,537.00
2018,3,2018-03-06,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2018,3,2018-03-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2018,3,2018-03-06,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,9345.87
2018,3,2018-03-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,9699.12
2018,3,2018-03-27,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,4356.00
2018,3,2018-03-06,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,4356.00
2018,3,2018-03-20,Social Care,A CHAWHAN LTD,Other Supplies & Services,525.00
2018,3,2018-03-21,Social Care,A CHAWHAN LTD,Other Supplies & Services,578.00
2018,3,2018-03-07,Social Care,A CHAWHAN LTD,Other Supplies & Services,630.50
2018,3,2018-03-15,Social Care,A CHAWHAN LTD,Other Supplies & Services,640.25
2018,3,2018-03-20,Social Care,A CHAWHAN LTD,Other Supplies & Services,683.00
2018,3,2018-03-20,Social Care,A CHAWHAN LTD,Other Supplies & Services,686.25
2018,3,2018-03-20,Social Care,A CHAWHAN LTD,Other Supplies & Services,2377.00
2018,3,2018-03-27,Social Care,A CHAWHAN LTD,Other Supplies & Services,2610.60
2018,3,2018-03-02,Priority Growth,A F JONES STONEMASONS LIMITED,Community Event Cost,2009.76
2018,3,2018-03-08,Major Works,A&M FENCING COMPANY LIMITED,Buildings Maint Day To Day,1475.35
2018,3,2018-03-26,Social Care,AA NOAH CONSULTING LIMITED,Doctors Medical Consultations & Eye tests,1620.00
2018,3,2018-03-26,Social Care,AA NOAH CONSULTING LIMITED,Doctors Medical Consultations & Eye tests,2044.80
2018,3,2018-03-26,Social Care,AA NOAH CONSULTING LIMITED,Doctors Medical Consultations & Eye tests,3624.30
2018,3,2018-03-26,Social Care,AA NOAH CONSULTING LIMITED,Doctors Medical Consultations & Eye tests,4984.21
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",AAFDA (ADVOCACY AFTER FATAL DOMESTIC ABUSE),Professional Training,925.00
2018,3,2018-03-20,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2018,3,2018-03-29,Social Care,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3100.00
2018,3,2018-03-14,Social Care,ABDUL WASI,Foster Care Agency,419.88
2018,3,2018-03-14,Social Care,ABDUL WASI,Foster Care Expenses,227.00
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,260.84
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,362.24
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1246.16
2018,3,2018-03-05,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-1506.96
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2259.34
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,23405.94
2018,3,2018-03-05,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,58032.34
2018,3,2018-03-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,85332.72
2018,3,2018-03-05,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,-1528.84
2018,3,2018-03-27,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,44.29
2018,3,2018-03-27,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,752.85
2018,3,2018-03-27,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2018,3,2018-03-27,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,3321.43
2018,3,2018-03-13,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,5584.50
2018,3,2018-03-29,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,7815.70
2018,3,2018-03-19,"Infrastructure, Waste and ICT",ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,-553.05
2018,3,2018-03-19,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,3,2018-03-02,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,3,2018-03-19,"Infrastructure, Waste and ICT",ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2018,3,2018-03-19,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2018,3,2018-03-02,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2018,3,2018-03-16,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,234563.49
2018,3,2018-03-05,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2018,3,2018-03-12,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12010.80
2018,3,2018-03-12,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12010.80
2018,3,2018-03-26,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12447.04
2018,3,2018-03-12,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12447.04
2018,3,2018-03-05,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,3,2018-03-19,Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,8909.92
2018,3,2018-03-14,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1045.00
2018,3,2018-03-19,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,3135.00
2018,3,2018-03-09,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,8796.00
2018,3,2018-03-19,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,3,2018-03-26,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,3,2018-03-26,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,44.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,44.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,19.29
2018,3,2018-03-19,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,30.00
2018,3,2018-03-26,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,3,2018-03-19,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,3,2018-03-26,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,3,2018-03-26,Social Care,AEGIS HOMES LTD,Supported Accommodation,2400.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Supported Accommodation,2400.00
2018,3,2018-03-19,Social Care,AEGIS HOMES LTD,Supported Accommodation,4500.00
2018,3,2018-03-05,Social Care,AEGIS HOMES LTD,Supported Accommodation,4500.00
2018,3,2018-03-13,Residents Services,AETHER LTD,Surveys - Feasibility (Not acquisition),-875.00
2018,3,2018-03-13,Residents Services,AETHER LTD,Surveys - Feasibility (Not acquisition),630.00
2018,3,2018-03-13,Residents Services,AETHER LTD,Surveys - Feasibility (Not acquisition),875.00
2018,3,2018-03-13,Residents Services,AETHER LTD,Surveys - Feasibility (Not acquisition),1170.00
2018,3,2018-03-13,Residents Services,AETHER LTD,Surveys - Feasibility (Not acquisition),1750.00
2018,3,2018-03-13,Residents Services,AETHER LTD,Surveys - Feasibility (Not acquisition),1750.00
2018,3,2018-03-15,Social Care,AFFINITY WATER,Water Rates & Sewerage,534.30
2018,3,2018-03-06,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,563.33
2018,3,2018-03-20,Housing Management,AFFINITY WATER,Water Rates & Sewerage,673.23
2018,3,2018-03-23,Housing Management,AFFINITY WATER,Water Rates & Sewerage,702.11
2018,3,2018-03-06,Social Care,AFFINITY WATER,Water Rates & Sewerage,705.58
2018,3,2018-03-16,Housing Management,AFFINITY WATER,Water Rates & Sewerage,857.52
2018,3,2018-03-19,Housing Management,AFFINITY WATER,Water Rates & Sewerage,866.42
2018,3,2018-03-19,Housing Management,AFFINITY WATER,Water Rates & Sewerage,881.17
2018,3,2018-03-19,Housing Management,AFFINITY WATER,Water Rates & Sewerage,920.87
2018,3,2018-03-15,Social Care,AFFINITY WATER,Water Rates & Sewerage,1008.64
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,1316.20
2018,3,2018-03-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1787.82
2018,3,2018-03-19,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1802.59
2018,3,2018-03-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2295.69
2018,3,2018-03-28,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2497.65
2018,3,2018-03-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,3187.09
2018,3,2018-03-23,Social Care,AGE UK DEVON,Other Levies,786.20
2018,3,2018-03-27,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,3,2018-03-06,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,3,2018-03-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,13130.17
2018,3,2018-03-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,130.24
2018,3,2018-03-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,309.32
2018,3,2018-03-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1302.40
2018,3,2018-03-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,4761.90
2018,3,2018-03-26,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,3600.72
2018,3,2018-03-08,Residents Services,ALL MEDIA WORKS LTD,Other Fees,5007.00
2018,3,2018-03-21,Repairs and Maintenance,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2630.00
2018,3,2018-03-16,Finance,ALLPAY.NET LIMITED,Bank Charges,1588.27
2018,3,2018-03-27,Housing Management,ALLPAY.NET LIMITED,Bank Charges,3903.00
2018,3,2018-03-27,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,170.50
2018,3,2018-03-16,Finance,ALLPAY.NET LIMITED,Printing,300.38
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Other Supplies & Services,532.13
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Other Supplies & Services,600.00
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3315.65
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3738.48
2018,3,2018-03-07,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,3,2018-03-07,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,106.35
2018,3,2018-03-07,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,212.70
2018,3,2018-03-07,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,212.70
2018,3,2018-03-01,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,28000.40
2018,3,2018-03-28,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,133042.98
2018,3,2018-03-07,Social Care,ANAHITA,Long Term - Residential,4400.00
2018,3,2018-03-27,Housing Management,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,3,2018-03-05,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,3,2018-03-21,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ANGLIA SIGN CASTING,Materials Purchase,992.16
2018,3,2018-03-16,"Housing, Environment, Education, Health & Wellbein",ANGLIA SIGN CASTING,Materials Purchase,1521.83
2018,3,2018-03-22,"Housing, Environment, Education, Health & Wellbein",ANTALIS MCNAUGHTON LIMITED,Stationery,817.50
2018,3,2018-03-14,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,3,2018-03-21,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,3,2018-03-09,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3304.35
2018,3,2018-03-09,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,64881.80
2018,3,2018-03-27,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,3,2018-03-05,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-948.53
2018,3,2018-03-27,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,4940.38
2018,3,2018-03-05,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,6177.92
2018,3,2018-03-26,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,112917.18
2018,3,2018-03-08,Corporate Management Team,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,1950.00
2018,3,2018-03-27,Social Care,APETITO UK LIMITED,Meals,1095.22
2018,3,2018-03-27,Social Care,APETITO UK LIMITED,Meals,1566.97
2018,3,2018-03-27,Social Care,APETITO UK LIMITED,Meals,6326.25
2018,3,2018-03-01,Social Care,APETITO UK LIMITED,Meals,7764.75
2018,3,2018-03-27,Social Care,APETITO UK LIMITED,Meals,10263.16
2018,3,2018-03-27,Social Care,APETITO UK LIMITED,Sale Of Meals,-5448.20
2018,3,2018-03-27,Social Care,APETITO UK LIMITED,Sale Of Meals,-1225.90
2018,3,2018-03-19,Social Care,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,5671.00
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,7442.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,7442.00
2018,3,2018-03-21,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,-396.00
2018,3,2018-03-21,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,396.00
2018,3,2018-03-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2018,3,2018-03-21,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,636.00
2018,3,2018-03-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,722.00
2018,3,2018-03-05,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,768.00
2018,3,2018-03-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2018,3,2018-03-26,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,21016.94
2018,3,2018-03-19,Social Care,APPCOURT LTD,Long Term - Residential,5859.80
2018,3,2018-03-26,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,3,2018-03-07,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2018,3,2018-03-26,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2018,3,2018-03-26,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,3,2018-03-07,Finance,ARLINGCLOSE LTD,Professional services,21995.00
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,3,2018-03-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,-1893.90
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,3,2018-03-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,3,2018-03-26,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1332.15
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1893.90
2018,3,2018-03-26,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,3,2018-03-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,3,2018-03-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,3,2018-03-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,3,2018-03-12,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,3,2018-03-01,Residents Services,ASCENDIT LIFTS LTD,Contract - Bld Works,4455.00
2018,3,2018-03-15,"Housing, Environment, Education, Health & Wellbein",ASCENTIS,Education Awards,700.00
2018,3,2018-03-15,"Housing, Environment, Education, Health & Wellbein",ASCENTIS,Examination Fees,80.00
2018,3,2018-03-27,DSG Operating Budget,ASEND LTD,Statemented Pupils,1725.00
2018,3,2018-03-07,"Housing, Environment, Education, Health & Wellbein",ASHBURN RENTALS LTD,B&B Hotel Costs,1708.00
2018,3,2018-03-26,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,3,2018-03-22,"Infrastructure, Waste and ICT",ASI SOLUTIONS PLC,Professional Training,2380.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ASSESSMENT & QUALIFICATIONS ALLIANCE,Education Awards,587.20
2018,3,2018-03-05,Social Care,ASTER HEALTHCARE,Long Term - Nursing,3342.09
2018,3,2018-03-05,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,3,2018-03-12,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,3,2018-03-27,Repairs and Maintenance,ATKINS LIMITED,Buildings Maint Day To Day,750.00
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,530.60
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,51.46
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.80
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.80
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.90
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,82.05
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,82.05
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,82.05
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,82.05
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,82.05
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,131.48
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,162.73
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,167.38
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,170.94
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,174.22
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,177.77
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,178.60
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,212.95
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,214.38
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,215.81
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,218.66
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,227.24
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,295.84
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,298.70
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,300.13
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,301.55
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,301.55
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,301.55
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,395.31
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,404.46
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,418.75
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,423.03
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,448.19
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,451.62
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,453.06
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,453.62
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,467.34
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,505.94
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,531.66
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,543.09
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,558.80
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,565.95
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,656.27
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,664.56
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,668.84
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,774.00
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1058.44
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1076.23
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1088.52
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1135.02
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1310.07
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1334.70
2018,3,2018-03-26,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1445.73
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1590.41
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1743.56
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1930.93
2018,3,2018-03-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1989.73
