YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,3,2011-03-09,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,893.61
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1022.13
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1703.55
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2780.12
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2786.84
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2786.84
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2786.84
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2786.84
2011,3,2011-03-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2011,3,2011-03-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,3,2011-03-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,3,2011-03-14,3GK GF Capital Planning,3 PLC LIMITED,Contract  - Bld Works,15844.00
2011,3,2011-03-21,3GK GF Capital Planning,A J P VENN & SON,Architect Fees,2363.97
2011,3,2011-03-07,3GK GF Capital Planning,A J P VENN & SON,Contract - Highways Etc,680.00
2011,3,2011-03-07,3ASS Social Services,A ROCHA UK,Grants,3797.58
2011,3,2011-03-09,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2011,3,2011-03-09,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3719.60
2011,3,2011-03-07,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,653.81
2011,3,2011-03-14,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls &  Rooms,1304.50
2011,3,2011-03-07,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,3,2011-03-23,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,527.51
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,3,2011-03-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2011,3,2011-03-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,3,2011-03-21,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,4000.00
2011,3,2011-03-09,3AED Education Children Services,ACADEMY TRAINING & CONSULTANCY LTD,External Training / Courses,1165.80
2011,3,2011-03-23,3GW GF Capital Housing,ACCESS AUTOMATION LTD,DF Grant Payments-Agency,3325.00
2011,3,2011-03-23,3GW GF Capital Housing,ACCESS AUTOMATION LTD,DF Grant Payments-Agency,6043.00
2011,3,2011-03-23,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,3,2011-03-23,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,548.80
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,548.80
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,727.20
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,733.20
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,790.00
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,834.00
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,912.00
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1360.80
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1535.80
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1578.60
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1597.40
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2123.80
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2296.00
2011,3,2011-03-16,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2366.00
2011,3,2011-03-25,3APL Planning & Community Services,ACE,Libraries Book Fund,613.60
2011,3,2011-03-23,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,6250.00
2011,3,2011-03-09,3ASS Social Services,ACORN PACK LIMITED,Grants,20000.00
2011,3,2011-03-09,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5595.88
2011,3,2011-03-09,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,10281.86
2011,3,2011-03-09,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,11245.78
2011,3,2011-03-07,3ASS Social Services,ACTION FOR CHILDREN,Respite Care,78253.31
2011,3,2011-03-02,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Ind Spec Schools Placements,98136.10
2011,3,2011-03-28,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,3,2011-03-07,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2011,3,2011-03-25,3ASS Social Services,ACTIVE CARE PARTNERSHIPS,Residential Homes,7454.00
2011,3,2011-03-07,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,9871.10
2011,3,2011-03-09,3ASS Social Services,ADDICTION RECOVERY CENTRE,Residential Homes,9357.14
2011,3,2011-03-28,3AED Education Children Services,ADL SECURITY SERVICES,Fixtures & Fittings,4158.96
2011,3,2011-03-02,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,3,2011-03-23,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,3,2011-03-02,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,3,2011-03-23,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,3,2011-03-09,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,800.00
2011,3,2011-03-25,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1310.00
2011,3,2011-03-25,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15790.50
2011,3,2011-03-11,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16088.77
2011,3,2011-03-04,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16108.50
2011,3,2011-03-11,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16395.00
2011,3,2011-03-25,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16441.10
2011,3,2011-03-25,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16785.00
2011,3,2011-03-07,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Other Supplies & Services,21390.00
2011,3,2011-03-16,3PW Housing Revenue Account,AECOM,Survey Fees,3200.00
2011,3,2011-03-07,3AHG Housing General Fund,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,AGE UK,L&D Training Providers,739.00
2011,3,2011-03-16,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1749.34
2011,3,2011-03-23,3ASS Social Services,AGRIPA SOLUTIONS LTD,Advertising,4350.00
2011,3,2011-03-02,3ASS Social Services,AIR HOTELS LTD T/A FOUNTAIN HOUSE HOTEL,Client Rents,1200.00
2011,3,2011-03-23,3ASS Social Services,ALERE CARE,Client Rents,843.42
2011,3,2011-03-23,3ASS Social Services,ALERE CARE,Client Rents,1120.00
2011,3,2011-03-23,3ASS Social Services,ALERE CARE,Client Rents,3920.00
2011,3,2011-03-23,3ASS Social Services,ALERE CARE,Client Rents,4340.00
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,882.20
2011,3,2011-03-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1067.88
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1076.90
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1141.73
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1391.50
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1398.10
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1505.90
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1509.20
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1515.80
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1522.62
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1529.00
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1531.20
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1531.20
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1538.90
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1543.30
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1547.70
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1553.20
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1592.80
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15170.10
2011,3,2011-03-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15599.10
2011,3,2011-03-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16375.70
2011,3,2011-03-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19494.20
2011,3,2011-03-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,41087.20
2011,3,2011-03-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,94827.70
2011,3,2011-03-21,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,3674.39
2011,3,2011-03-09,3F000 Finance & Resources,ALLPAY.NET LIMITED,Other Office Expenses,1869.53
2011,3,2011-03-09,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,155.80
2011,3,2011-03-21,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,281.77
2011,3,2011-03-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,3,2011-03-16,3GK GF Capital Planning,AMAX ELECTRICAL LTD,Contract  - Bld Works,3600.00
2011,3,2011-03-16,3ASS Social Services,AME DISABILITY CONSULTANTS LTD,External Training / Courses,3444.00
2011,3,2011-03-02,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),1472.80
2011,3,2011-03-07,3AHG Housing General Fund,ANCHOR TRUST,Grants To Voluntary Bodies,1866.56
2011,3,2011-03-09,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,560.41
2011,3,2011-03-09,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,1235.94
2011,3,2011-03-16,3APL Planning & Community Services,ANNODATA LTD,Photocopying,653.56
2011,3,2011-03-07,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,9366.68
2011,3,2011-03-21,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contract  - Bld Works,1500.00
2011,3,2011-03-16,3GO GF Capital Chrysalis Programme,APEC ENVIRONMENTAL LIMITED,Contract  - Bld Works,1526.00
2011,3,2011-03-07,3ASS Social Services,APETITO UK LIMITED,Meals,4429.69
2011,3,2011-03-16,3ASS Social Services,APETITO UK LIMITED,Meals,41692.09
2011,3,2011-03-14,3ALS Environmental Services Group,APOLLO CARS LTD,Escorts,9562.50
2011,3,2011-03-02,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,20018.46
2011,3,2011-03-16,3ALS Environmental Services Group,APSE,Subscriptions,3335.00
2011,3,2011-03-02,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,684.00
2011,3,2011-03-11,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1584.00
2011,3,2011-03-09,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,3,2011-03-11,3APL Planning & Community Services,ARORA MANAGEMENT SERVICES LIMITED,Legal & Court Costs,2026.87
2011,3,2011-03-23,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,694.46
2011,3,2011-03-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,30875.98
2011,3,2011-03-02,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,32233.12
2011,3,2011-03-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,33592.15
2011,3,2011-03-23,3ALS Environmental Services Group,ASAP LTD,Escorts,7196.80
2011,3,2011-03-02,3ALS Environmental Services Group,ASAP LTD,Escorts,7367.36
2011,3,2011-03-23,3ALS Environmental Services Group,ASAP LTD,Private Contractors,5784.91
2011,3,2011-03-02,3ALS Environmental Services Group,ASAP LTD,Private Contractors,7724.04
2011,3,2011-03-23,3ALS Environmental Services Group,ASAP LTD,Private Contractors,7784.95
2011,3,2011-03-09,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,3,2011-03-09,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,3,2011-03-09,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,3,2011-03-09,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2011,3,2011-03-09,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2305.20
2011,3,2011-03-09,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,14913.04
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,503.19
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,526.11
2011,3,2011-03-16,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,527.20
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,529.48
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,545.51
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,551.12
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,567.14
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,573.85
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,574.19
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,618.75
2011,3,2011-03-16,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,629.22
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,632.82
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,659.87
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,691.69
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,698.70
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,713.35
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,713.85
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,714.42
2011,3,2011-03-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,733.56
2011,3,2011-03-02,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,6000.00
2011,3,2011-03-02,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2011,3,2011-03-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,1080.00
2011,3,2011-03-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,1120.00
2011,3,2011-03-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,1910.00
2011,3,2011-03-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,3060.00
2011,3,2011-03-14,3AED Education Children Services,ASSESSMENT & QUALIFICATIONS ALLIANCE,Subscriptions,709.50
2011,3,2011-03-09,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2011,3,2011-03-09,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2011,3,2011-03-18,3GW GF Capital Housing,ASTON CORD LIMITED,DF Grant Payments-Agency,2380.35
2011,3,2011-03-09,3AED Education Children Services,ATTENTION AUTISM,Consultancy Fees,600.00
2011,3,2011-03-09,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,635.30
2011,3,2011-03-16,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,1311.90
2011,3,2011-03-09,3ALS Environmental Services Group,AUDITORIA SERVICES LTD,Building Maint Service Contracts,1598.00
2011,3,2011-03-07,3AHG Housing General Fund,AUSTIN EDWARDS SOLICITORS (CRICKHOLLOW),Grants,13487.50
2011,3,2011-03-25,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,680.00
2011,3,2011-03-04,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,1082.00
2011,3,2011-03-04,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,1082.00
2011,3,2011-03-04,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,1427.00
2011,3,2011-03-04,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,1787.00
2011,3,2011-03-04,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,2317.00
2011,3,2011-03-04,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,2984.00
2011,3,2011-03-11,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,3188.00
2011,3,2011-03-11,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,3888.00
2011,3,2011-03-11,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,7078.00
2011,3,2011-03-16,3ASS Social Services,B & H BUILDERS,Adaptations - Council Property,913.00
2011,3,2011-03-23,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,544.00
2011,3,2011-03-09,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,6622.32
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,925.00
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,1723.44
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,613.03
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,618.60
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,891.68
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,1357.00
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,34751.22
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,37336.35
2011,3,2011-03-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,50228.43
2011,3,2011-03-02,3ASS Social Services,BAAF REGISTERED CHARITY,Subscriptions,4375.30
2011,3,2011-03-21,3ASS Social Services,BALL COLEGRAVE LTD,Other Expenses,509.53
2011,3,2011-03-09,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,9770.52
2011,3,2011-03-09,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,3,2011-03-09,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,5529.12
2011,3,2011-03-09,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,30499.49
2011,3,2011-03-07,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,3,2011-03-09,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2011,3,2011-03-21,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,788.00
2011,3,2011-03-02,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2762.87
2011,3,2011-03-14,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,8400.00
2011,3,2011-03-14,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,8400.00
2011,3,2011-03-14,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,9300.00
2011,3,2011-03-14,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,9300.00
2011,3,2011-03-14,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,9300.00
2011,3,2011-03-14,3PW Housing Revenue Account,BELLAMY ROBERTS HIGHWAY & TRANS CONSULTANTS,Survey Fees,4240.00
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,1200.00
2011,3,2011-03-02,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,500.77
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,554.76
2011,3,2011-03-02,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,596.79
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,657.92
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,677.32
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,707.76
2011,3,2011-03-02,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,738.05
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,929.78
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,1629.72
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,1649.22
2011,3,2011-03-02,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,2212.66
2011,3,2011-03-23,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,7830.91
2011,3,2011-03-02,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2450.00
2011,3,2011-03-16,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,6560.00
2011,3,2011-03-21,3AED Education Children Services,BEVAN BRITTAN,Consultancy Fees,628.00
2011,3,2011-03-21,3AED Education Children Services,BEVAN BRITTAN,Consultancy Fees,666.50
2011,3,2011-03-21,3AED Education Children Services,BEVAN BRITTAN,Consultancy Fees,10958.00
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,BEVERLEY F NUNNERY & CO,Legal & Court Costs,700.00
2011,3,2011-03-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,DF Grant Payments-Non Agency,666.00
2011,3,2011-03-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,DF Grant Payments-Non Agency,2016.00
2011,3,2011-03-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,DF Grant Payments-Non Agency,17590.50
2011,3,2011-03-18,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,8410.50
2011,3,2011-03-07,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,External Training / Courses,2640.00
2011,3,2011-03-23,3ALS Environmental Services Group,BITE CP LTD,Equipment Purchase,15000.00
