YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,November,2019-11-14,D41 Transport and Projects,247 WEST LONDON LTD,Taxicabs And Limousines,5.55,5.55,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-14,D41 Transport and Projects,247 WEST LONDON LTD,Taxicabs And Limousines,5.55,5.55,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-06,"R25 Administrative, Technical and Busine",247 WEST LONDON LTD,Taxicabs And Limousines,19.75,19.75,Public Transport for Technical Admin - Social Care
2019,November,2019-11-06,"R25 Administrative, Technical and Busine",247 WEST LONDON LTD,Taxicabs And Limousines,19.75,19.75,Public Transport for Technical Admin - Social Care
2019,November,2019-11-06,"R25 Administrative, Technical and Busine",247 WEST LONDON LTD,Taxicabs And Limousines,19.75,19.75,Public Transport for Technical Admin - Social Care
2019,November,2019-11-06,"R25 Administrative, Technical and Busine",247 WEST LONDON LTD,Taxicabs And Limousines,19.75,19.75,Public Transport for Technical Admin - Social Care
2019,November,2019-10-22,R12 Finance,ABRATAX - MTD,Computer Software Stores,115.20,96.00,"Computer Software and Licences for Accounting, Treasury & Pension"
2019,November,2019-10-22,R12 Finance,ABRATAX - MTD,Computer Software Stores,115.20,96.00,"Computer Software and Licences for Accounting, Treasury & Pension"
2019,November,2019-11-11,R31 Children's Services,AERLING,Aer Lingus,179.98,179.98,Parent Travel for Child in Care Team1 (CIC 1)
2019,November,2019-11-11,R31 Children's Services,AERLING,Aer Lingus,179.98,179.98,Parent Travel for Child in Care Team1 (CIC 1)
2019,November,2019-11-13,R31 Children's Services,AIRPORTER,Bus Lines,20.00,20.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,November,2019-11-13,R31 Children's Services,AIRPORTER,Bus Lines,20.00,20.00,Parent Travel for Child in Care Team1 (CIC 1)
