YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,August,2017-08-17,Corporate Management Team,A & E SQUIRE LTD,Hardware Stores,23.16,19.30,Levy on Retained NDR for Capitalisation
2017,August,2017-08-17,Corporate Management Team,A & E SQUIRE LTD,Hardware Stores,23.16,19.30,Levy on Retained NDR for Capitalisation
2017,August,2017-08-02,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,8.06,8.06,Food and Bar Purchases for SE: Merrimans House
2017,August,2017-08-02,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,8.06,8.06,Food and Bar Purchases for SE: Merrimans House
2017,August,2017-07-31,"Administrative, Technical & Business Ser",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Publicity for Central services stationery control
2017,August,2017-07-31,"Administrative, Technical & Business Ser",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Publicity for Central services stationery control
2017,August,2017-07-27,"Administrative, Technical & Business Ser",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Stationery for Central services stationery control
2017,August,2017-07-27,"Administrative, Technical & Business Ser",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Stationery for Central services stationery control
2017,August,2017-08-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,2.70,2.70,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,2.70,2.70,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,2.90,2.90,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,2.90,2.90,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.78,7.78,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.78,7.78,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.58,8.58,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.58,8.58,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,8.94,8.94,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,8.94,8.94,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,9.02,9.02,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,9.02,9.02,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,43.99,43.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,43.99,43.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,49.96,49.96,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,49.96,49.96,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-10,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,65.97,65.97,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-10,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,65.97,65.97,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-01,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,52.79,52.79,Contributions Made To Transport Related Provisions for Adult Skills
2017,August,2017-08-01,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,52.79,52.79,Contributions Made To Transport Related Provisions for Adult Skills
2017,August,2017-08-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,10.98,10.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,10.98,10.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.85,13.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.85,13.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,27.30,27.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,27.30,27.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,62.27,62.27,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Misc & Speciality Retail Stores,62.27,62.27,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-18,Social Care,Amazon UK Marketplace,Book Stores,29.20,29.20,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,August,2017-08-18,Social Care,Amazon UK Marketplace,Book Stores,29.20,29.20,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.29,15.29,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.29,15.29,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-08-04,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,48.02,48.02,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-08-04,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,48.02,48.02,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,69.72,69.72,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,69.72,69.72,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.95,3.95,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.95,3.95,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.64,4.64,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.64,4.64,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.65,5.65,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.65,5.65,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Book Stores,11.98,11.98,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-01,Social Care,Amazon UK Marketplace,Book Stores,11.98,11.98,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-07-31,Social Care,Amazon UK Marketplace,Book Stores,19.60,19.60,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-07-31,Social Care,Amazon UK Marketplace,Book Stores,19.60,19.60,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-07-28,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.91,13.91,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-28,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.91,13.91,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-30,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.36,22.36,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-30,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.36,22.36,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-02,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.01,34.01,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-02,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.01,34.01,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-21,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,72.09,72.09,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-21,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,72.09,72.09,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-27,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.80,5.80,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-27,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.80,5.80,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.99,9.99,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.99,9.99,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.99,10.99,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-26,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.99,10.99,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-27,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.83,18.83,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-27,Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.83,18.83,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-08-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,75.07,75.07,Contributions Made To Transport Related Provisions for Adult Skills
2017,August,2017-08-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,75.07,75.07,Contributions Made To Transport Related Provisions for Adult Skills
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.18,11.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.18,11.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-30,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-30,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.99,16.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.99,16.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-30,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.33,27.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-30,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.33,27.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-05,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.50,27.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-05,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.50,27.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,38.30,38.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,38.30,38.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,57.93,57.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,57.93,57.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-11,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,170.89,170.89,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-08-11,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,170.89,170.89,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,125.00,125.00,Other Office Expenses for SL: Housing Options Team
2017,August,2017-07-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,125.00,125.00,Other Office Expenses for SL: Housing Options Team
2017,August,2017-08-09,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.83,14.83,Stationery for Conservative Group
2017,August,2017-08-09,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.83,14.83,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.96,27.96,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.96,27.96,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.96,46.96,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.96,46.96,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.96,83.96,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.96,83.96,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.96,83.96,Stationery for Conservative Group
2017,August,2017-08-04,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.96,83.96,Stationery for Conservative Group
2017,August,2017-08-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,41.15,41.15,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,41.15,41.15,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-08-08,"Housing, Environment, Education, Health ",AMAZON.CO.UK,Misc & Speciality Retail Stores,4.32,4.32,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-08-08,"Housing, Environment, Education, Health ",AMAZON.CO.UK,Misc & Speciality Retail Stores,4.32,4.32,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,August,2017-07-31,"Housing, Environment, Education, Health ",AMAZON.CO.UK,Misc & Speciality Retail Stores,10.73,10.73,Contributions Made To Transport Related Provisions for Adult Skills
2017,August,2017-07-31,"Housing, Environment, Education, Health ",AMAZON.CO.UK,Misc & Speciality Retail Stores,10.73,10.73,Contributions Made To Transport Related Provisions for Adult Skills
2017,August,2017-07-25,"Housing, Environment, Education, Health ",AMAZON.CO.UK,Misc & Speciality Retail Stores,64.37,64.37,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-25,"Housing, Environment, Education, Health ",AMAZON.CO.UK,Misc & Speciality Retail Stores,64.37,64.37,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,August,2017-07-27,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,27.91,27.91,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-27,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,27.91,27.91,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-27,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,55.23,55.23,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-27,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,55.23,55.23,Contributions Made To Transport Related Provisions for Sensory Needs Team
2017,August,2017-07-26,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,3.00,3.00,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-26,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,3.00,3.00,Funding devolved to PRU for Volunteer Engagement Programmes
2017,August,2017-07-26,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,17.98,17.98,Personal Needs of Clients for Merrifield House
2017,August,2017-07-26,Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,17.98,17.98,Personal Needs of Clients for Merrifield House
2017,August,2017-08-11,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-65.36,-65.36,Publicity for Adult Learning - Central
2017,August,2017-08-11,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-65.36,-65.36,Publicity for Adult Learning - Central
2017,August,2017-07-22,Social Care,AMZTELcomponents,Misc & Speciality Retail Stores,-19.65,-19.65,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,August,2017-07-22,Social Care,AMZTELcomponents,Misc & Speciality Retail Stores,-19.65,-19.65,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,August,2017-08-11,Social Care,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.80,3.17,Car Parking Fees for DFES- UASC Care Leavers
2017,August,2017-08-11,Social Care,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.80,3.17,Car Parking Fees for DFES- UASC Care Leavers
2017,August,2017-08-11,Social Care,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.80,3.17,Car Parking Fees for DFES- UASC Care Leavers
2017,August,2017-08-11,Social Care,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.80,3.17,Car Parking Fees for DFES- UASC Care Leavers
2017,August,2017-08-10,Social Care,APCOA - HAL - SS T5,Auto Parking Lots/Garages,7.00,7.00,Public Transport for DFES- UASC Care Leavers
2017,August,2017-08-10,Social Care,APCOA - HAL - SS T5,Auto Parking Lots/Garages,7.00,7.00,Public Transport for DFES- UASC Care Leavers
2017,August,2017-08-11,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,August,2017-08-11,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,August,2017-08-02,Social Care,ARGOS LTD,Discount Stores,7.99,7.99,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-02,Social Care,ARGOS LTD,Discount Stores,7.99,7.99,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-02,Social Care,ARGOS LTD,Discount Stores,11.99,11.99,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-02,Social Care,ARGOS LTD,Discount Stores,11.99,11.99,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-27,Social Care,ARGOS LTD,Discount Stores,21.98,21.98,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-27,Social Care,ARGOS LTD,Discount Stores,21.98,21.98,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-26,Corporate Management Team,ARGOS LTD,Discount Stores,25.99,21.66,Levy on Retained NDR for Capitalisation
2017,August,2017-08-04,Corporate Management Team,ARGOS LTD,Discount Stores,25.99,21.66,Levy on Retained NDR for Capitalisation
2017,August,2017-08-04,Corporate Management Team,ARGOS LTD,Discount Stores,25.99,21.66,Levy on Retained NDR for Capitalisation
2017,August,2017-07-26,Corporate Management Team,ARGOS LTD,Discount Stores,25.99,21.66,Levy on Retained NDR for Capitalisation
2017,August,2017-08-09,Social Care,ARGOS LTD,Discount Stores,39.99,33.32,Personal Needs of Clients for UASC Charville Lane
2017,August,2017-08-09,Social Care,ARGOS LTD,Discount Stores,39.99,33.32,Personal Needs of Clients for UASC Charville Lane
2017,August,2017-08-17,Social Care,ARGOS RETAIL GROUP,Discount Stores,-6.99,-6.99,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-17,Social Care,ARGOS RETAIL GROUP,Discount Stores,-6.99,-6.99,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-07,Social Care,ARGOS RETAIL GROUP,Discount Stores,156.13,156.13,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-07,Social Care,ARGOS RETAIL GROUP,Discount Stores,156.13,156.13,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-07-31,"Administrative, Technical & Business Ser",ASAP STAMPS LTD,Business Services - Not Elsewhere Classi,279.22,232.68,Stationery for Central services stationery control
2017,August,2017-07-31,"Administrative, Technical & Business Ser",ASAP STAMPS LTD,Business Services - Not Elsewhere Classi,279.22,232.68,Stationery for Central services stationery control
2017,August,2017-08-15,Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,100.14,100.14,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-08-15,Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,100.14,100.14,Food and Bar Purchases for UASC 16/17 Children
2017,August,2017-07-24,Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-5.76,-5.76,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-24,Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-5.76,-5.76,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-24,Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,130.17,130.17,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-24,Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,130.17,130.17,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-08-06,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Fiesta
2017,August,2017-08-06,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Fiesta
2017,August,2017-08-06,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,14.76,14.76,Food and Bar Purchases for Fiesta
2017,August,2017-08-06,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,14.76,14.76,Food and Bar Purchases for Fiesta
2017,August,2017-08-10,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,20.35,20.35,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-08-10,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,20.35,20.35,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-28,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,37.46,37.46,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-07-28,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,37.46,37.46,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-08-08,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,55.25,55.25,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-08-08,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,55.25,55.25,Funding devolved to PRU for Girls and Young Women's Programmes
2017,August,2017-08-08,Priority Growth,ASDA SUPERSTORE,Grocery Stores/Supermarkets,10.50,8.75,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-08-08,Priority Growth,ASDA SUPERSTORE,Grocery Stores/Supermarkets,10.50,8.75,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-08-06,Priority Growth,ASDA SUPERSTORE,Grocery Stores/Supermarkets,10.56,8.80,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-08-06,Priority Growth,ASDA SUPERSTORE,Grocery Stores/Supermarkets,10.56,8.80,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-08-08,Priority Growth,ASDA SUPERSTORE,Grocery Stores/Supermarkets,13.56,11.30,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-08-08,Priority Growth,ASDA SUPERSTORE,Grocery Stores/Supermarkets,13.56,11.30,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-08-04,"Housing, Environment, Education, Health ",AWARD EVENTS,Charitable/Social Service Orgs,83.60,83.60,Funding devolved to PRU for Universal Services
2017,August,2017-08-04,"Housing, Environment, Education, Health ",AWARD EVENTS,Charitable/Social Service Orgs,83.60,83.60,Funding devolved to PRU for Universal Services
