YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,February,2021-02-02,"Head of Green Spaces, Sports and Culture",AB ABEBOOKS.UK IKCK6R,Books/Periodicals/Newspapers,26.69,26.69,Books for Battle of Britain Bunker
2021,February,2021-02-02,"Head of Green Spaces, Sports and Culture",AB ABEBOOKS.UK IKCK6R,Books/Periodicals/Newspapers,26.69,26.69,Books for Battle of Britain Bunker
2021,February,2021-02-05,Director of Children's Services,Albelli Bonusprint,Computer Programming/Data Processing/Int,19.18,19.18,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-05,Director of Children's Services,Albelli Bonusprint,Computer Programming/Data Processing/Int,19.18,19.18,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-25,Head of Human Resources,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Materials Purchase for Lateral Flow Testing Site
2021,February,2021-01-25,Head of Human Resources,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Materials Purchase for Lateral Flow Testing Site
2021,February,2021-02-16,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-02-16,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-02-10,Director Provider and Commissioned Care,Amazon PrimeMF0NM5PI4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Merchiston House
2021,February,2021-02-10,Director Provider and Commissioned Care,Amazon PrimeMF0NM5PI4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Merchiston House
2021,February,2021-02-11,Director Provider and Commissioned Care,Amazon PrimeMF1YU8XO4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-02-11,Director Provider and Commissioned Care,Amazon PrimeMF1YU8XO4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-02-04,Director Provider and Commissioned Care,AMAZON PRIMEMF6V594F4 AM,Direct Marketing - Continuity/Subscripti,0.99,0.82,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-02-04,Director Provider and Commissioned Care,AMAZON PRIMEMF6V594F4 AM,Direct Marketing - Continuity/Subscripti,0.99,0.82,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-02-04,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMF06K6LX4,Direct Marketing - Other Direct Marketer,10.26,10.26,Books for Local Museum and Archives
2021,February,2021-02-04,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMF06K6LX4,Direct Marketing - Other Direct Marketer,10.26,10.26,Books for Local Museum and Archives
2021,February,2021-02-04,Director Provider and Commissioned Care,Amazon.co.ukMF17S1L34,Direct Marketing - Other Direct Marketer,55.94,55.94,Materials Purchase for Hatton Grove
2021,February,2021-02-04,Director Provider and Commissioned Care,Amazon.co.ukMF17S1L34,Direct Marketing - Other Direct Marketer,55.94,55.94,Materials Purchase for Hatton Grove
2021,February,2021-02-04,Business & Technical Support,AMAZON.CO.UKMF2FK0L84 AM,Misc & Speciality Retail Stores,19.99,19.99,Stationery for Central services stationery control
2021,February,2021-02-04,Business & Technical Support,AMAZON.CO.UKMF2FK0L84 AM,Misc & Speciality Retail Stores,19.99,19.99,Stationery for Central services stationery control
2021,February,2021-02-14,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMF2J89BU4 AM,Misc & Speciality Retail Stores,74.97,74.97,Materials Purchase for Adult Learning - Central
2021,February,2021-02-14,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMF2J89BU4 AM,Misc & Speciality Retail Stores,74.97,74.97,Materials Purchase for Adult Learning - Central
2021,February,2021-02-03,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMF4CK54X4 AM,Misc & Speciality Retail Stores,210.75,210.75,Books for Local Museum and Archives
2021,February,2021-02-03,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMF4CK54X4 AM,Misc & Speciality Retail Stores,210.75,210.75,Books for Local Museum and Archives
2021,February,2021-02-10,Head of Human Resources,Amazon.co.ukMF4MU3P54,Direct Marketing - Other Direct Marketer,47.62,47.62,Professional Training for Learning and Development
2021,February,2021-02-10,Head of Human Resources,Amazon.co.ukMF4MU3P54,Direct Marketing - Other Direct Marketer,47.62,47.62,Professional Training for Learning and Development
2021,February,2021-02-15,Director Provider and Commissioned Care,AMAZON.CO.UKMF51878W4 AM,Misc & Speciality Retail Stores,19.80,19.80,Materials Purchase for Hatton Grove
2021,February,2021-02-15,Director Provider and Commissioned Care,AMAZON.CO.UKMF51878W4 AM,Misc & Speciality Retail Stores,19.80,19.80,Materials Purchase for Hatton Grove
