YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",AFS ANIMAL CARE LIMITED,Nursery/Lawn/Garden Supply Stores,62.76,52.30,Contributions Made To Transport Related Provisions for Breakspear Crematorium
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",AFS ANIMAL CARE LIMITED,Nursery/Lawn/Garden Supply Stores,62.76,52.30,Contributions Made To Transport Related Provisions for Breakspear Crematorium
2019,July,2019-07-03,R31 Children's Services,AIRPORTER,Bus Lines,45.00,45.00,Parent Travel for LAC ASSOCIATED COST
2019,July,2019-07-03,R31 Children's Services,AIRPORTER,Bus Lines,45.00,45.00,Parent Travel for LAC ASSOCIATED COST
2019,July,2019-07-16,R31 Children's Services,AIRPORTER,Bus Lines,30.00,30.00,Public Transport for LAC Placements
2019,July,2019-07-16,R31 Children's Services,AIRPORTER,Bus Lines,30.00,30.00,Public Transport for LAC Placements
2019,July,2019-07-15,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,3.58,2.98,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-15,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,3.58,2.98,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-15,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,20.24,20.24,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-15,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,20.24,20.24,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-17,"R25 Administrative, Technical and Busine",AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2019,July,2019-07-17,"R25 Administrative, Technical and Busine",AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2019,July,2019-07-07,"R22 Housing, Environment, Education, Hea",Amazon PrimeM60HO59X4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Publicity for SI: Rural Activities Centre
2019,July,2019-07-07,"R22 Housing, Environment, Education, Hea",Amazon PrimeM60HO59X4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Publicity for SI: Rural Activities Centre
2019,July,2019-07-07,"R25 Administrative, Technical and Busine",AMAZON PRIMEM657Z19F4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2019,July,2019-07-07,"R25 Administrative, Technical and Busine",AMAZON PRIMEM657Z19F4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2019,July,2019-06-23,"R22 Housing, Environment, Education, Hea",Amazon PrimeM68NQ5VM4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-23,"R22 Housing, Environment, Education, Hea",Amazon PrimeM68NQ5VM4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-22,R35 Provider and Commissioned Care,Amazon PrimeM692A4XT4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-06-22,R35 Provider and Commissioned Care,Amazon PrimeM692A4XT4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-06-26,"R25 Administrative, Technical and Busine",Amazon.co.ukM62AU0H64,Direct Marketing - Other Direct Marketer,44.86,44.86,Stationery for Central services stationery co
2019,July,2019-06-26,"R25 Administrative, Technical and Busine",Amazon.co.ukM62AU0H64,Direct Marketing - Other Direct Marketer,44.86,44.86,Stationery for Central services stationery co
2019,July,2019-06-25,R11 Chief Executive's Office,Amazon.co.ukM62MH15B4,Direct Marketing - Other Direct Marketer,24.99,24.99,Professional Training for Learning and Development
2019,July,2019-06-25,R11 Chief Executive's Office,Amazon.co.ukM62MH15B4,Direct Marketing - Other Direct Marketer,24.99,24.99,Professional Training for Learning and Development
