YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,9,2019-09-13,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1155.00
2019,9,2019-09-27,HRA Operating Budgets,4-5 GRAYS INN SQUARE T/A MS VIVIENNE SEDGLEY,Counsel's Fees,1000.00
2019,9,2019-09-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,185.90
2019,9,2019-09-10,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,193.60
2019,9,2019-09-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,207.08
2019,9,2019-09-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,207.90
2019,9,2019-09-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1036.48
2019,9,2019-09-10,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1037.85
2019,9,2019-09-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1061.77
2019,9,2019-09-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1079.94
2019,9,2019-09-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1401.95
2019,9,2019-09-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1425.60
2019,9,2019-09-10,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1426.44
2019,9,2019-09-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1549.91
2019,9,2019-09-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,9,2019-09-10,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,9,2019-09-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,9,2019-09-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,9,2019-09-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,9,2019-09-03,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,9,2019-09-10,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,9,2019-09-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,9,2019-09-12,"Planning, Transport and Regene",A BOVILLE-WRIGHT LTD,Other Office Expenses,528.25
2019,9,2019-09-03,Children's Services,A CHAWHAN LTD,Professional services,1508.00
2019,9,2019-09-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2019,9,2019-09-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4479.02
2019,9,2019-09-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17134.80
2019,9,2019-09-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,30718.18
2019,9,2019-09-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,102956.14
2019,9,2019-09-26,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,11000.00
2019,9,2019-09-25,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,11180.00
2019,9,2019-09-20,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,969.00
2019,9,2019-09-27,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract- Building Works,-3895.00
2019,9,2019-09-27,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract- Building Works,3895.00
2019,9,2019-09-26,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract- Building Works,3895.00
2019,9,2019-09-20,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,552.40
2019,9,2019-09-05,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,569.95
2019,9,2019-09-26,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11816.67
2019,9,2019-09-26,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2019,9,2019-09-09,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,9,2019-09-03,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,9,2019-09-30,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,2503.96
2019,9,2019-09-27,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,25578.33
2019,9,2019-09-13,"Housing, Environment, Educatio",ADVENTURE EXPENDITIONS LTD,Children Activities,2025.00
2019,9,2019-09-20,"Housing, Environment, Educatio",ADVENTURES IN WRITING LIMITED,Private Contractors,760.00
2019,9,2019-09-27,Provider and Commissioned Care,AFFINITY WATER,Water Commissions,826.21
2019,9,2019-09-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,953.23
2019,9,2019-09-16,HRA Operating Budgets,AFFINITY WATER,Water Commissions,968.23
2019,9,2019-09-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1115.29
2019,9,2019-09-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1145.65
2019,9,2019-09-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1187.39
2019,9,2019-09-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2662.76
2019,9,2019-09-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,5012.10
2019,9,2019-09-03,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,501.13
2019,9,2019-09-25,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,526.74
2019,9,2019-09-27,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,812.84
2019,9,2019-09-26,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,837.71
2019,9,2019-09-13,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1221.45
2019,9,2019-09-19,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1228.14
2019,9,2019-09-10,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,1240.85
2019,9,2019-09-26,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1491.44
2019,9,2019-09-03,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1522.44
2019,9,2019-09-30,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,2538.58
2019,9,2019-09-03,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2586.03
2019,9,2019-09-20,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,3931.72
2019,9,2019-09-11,Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,14500.00
2019,9,2019-09-06,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,11586.95
2019,9,2019-09-20,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,14221.79
2019,9,2019-09-06,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,32019.45
2019,9,2019-09-18,"Housing, Environment, Educatio",AGRIPOWER LTD,Equipment Maintenance,3460.00
2019,9,2019-09-26,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2019,9,2019-09-11,HRA Operating Budgets,ALBURY SI LTD,Surveyor Fees - External,1440.00
2019,9,2019-09-04,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,55314.42
2019,9,2019-09-04,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,8626.73
2019,9,2019-09-27,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract- Building Works,1333.33
2019,9,2019-09-27,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract- Building Works,1333.33
2019,9,2019-09-06,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Expenses,1850.00
2019,9,2019-09-12,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,1350.00
2019,9,2019-09-19,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,23381.57
2019,9,2019-09-13,Finance,ALLPAY.NET LIMITED,Bank Charges,3127.68
2019,9,2019-09-13,Finance,ALLPAY.NET LIMITED,Printing,335.19
2019,9,2019-09-27,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2019,9,2019-09-17,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,9,2019-09-17,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,9,2019-09-26,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
