YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,1,2018-01-16,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",514.74
2018,1,2018-01-10,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2018,1,2018-01-03,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",716.69
2018,1,2018-01-03,Social Care,247 WEST LONDON LTD,Home To School / College Transport,8185.32
2018,1,2018-01-04,DSG Operating Budget,4 STREET NURSERY,Grants,611.10
2018,1,2018-01-25,DSG Operating Budget,4 STREET NURSERY,Grants,1440.00
2018,1,2018-01-04,Social Care,4 STREET NURSERY,Grants,1950.00
2018,1,2018-01-04,Delegated to Schools,4 STREET NURSERY,Grants,22264.20
2018,1,2018-01-18,Social Care,4-5 GRAYS INN SQUARE T/A MS SAPPHO DIAS,Counsel's Fees,700.00
2018,1,2018-01-03,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2018,1,2018-01-03,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,10897.98
2018,1,2018-01-03,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,756.00
2018,1,2018-01-03,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,4356.00
2018,1,2018-01-31,Social Care,A CHAWHAN LTD,Other Supplies & Services,1864.50
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",A PADDON-HICKS T/A A&K EVENTS,Other Supplies & Services,1020.00
2018,1,2018-01-08,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2018,1,2018-01-11,Residents Services,ABC BUILDING & MAINTENANCE CONTRACTORS LTD,Contract - Bld Works,18425.70
2018,1,2018-01-11,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,326.05
2018,1,2018-01-11,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,452.80
2018,1,2018-01-11,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2010.50
2018,1,2018-01-15,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2018,1,2018-01-15,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2018,1,2018-01-15,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2018,1,2018-01-15,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,26419.86
2018,1,2018-01-15,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2018,1,2018-01-29,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,44.29
2018,1,2018-01-29,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,752.85
2018,1,2018-01-29,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2018,1,2018-01-29,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,6642.86
