YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,10,2016-10-17,Children and Young People's Services,114 SQUADRON AIR TRAINING CORPS,Grants,2000.00
2016,10,2016-10-31,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",697.10
2016,10,2016-10-31,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",758.18
2016,10,2016-10-10,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1105.40
2016,10,2016-10-10,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1111.71
2016,10,2016-10-10,Residents Services,2 STEPZ,Sports Instruction,700.00
2016,10,2016-10-26,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,10,2016-10-26,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2016,10,2016-10-19,Retained Schools Budget,4 STREET NURSERY,Grants,585.00
2016,10,2016-10-19,Devolved Schools Budget,4 STREET NURSERY,Grants,9561.82
2016,10,2016-10-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2016,10,2016-10-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2583.00
2016,10,2016-10-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,7728.32
2016,10,2016-10-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,648.00
2016,10,2016-10-05,Adult Social Care,A1 CARS,Home To School / College Transport,600.00
2016,10,2016-10-31,Residents Services,AARAV,B&B Hotel Costs,546.00
2016,10,2016-10-17,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term - Residential,-911.30
2016,10,2016-10-17,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term - Residential,-911.30
2016,10,2016-10-17,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term - Residential,911.30
2016,10,2016-10-17,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term - Residential,911.30
2016,10,2016-10-17,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,10,2016-10-10,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2529.51
2016,10,2016-10-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,3450.68
2016,10,2016-10-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,3797.60
2016,10,2016-10-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,6709.62
2016,10,2016-10-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,27028.44
2016,10,2016-10-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation,202171.80
2016,10,2016-10-31,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2016,10,2016-10-31,Adult Social Care,ACACIA HOMECARE LIMITED,Long Term - Community: Homecare,2907.54
2016,10,2016-10-24,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,3748.46
2016,10,2016-10-17,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,512.10
2016,10,2016-10-24,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3816.29
2016,10,2016-10-10,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,66500.00
2016,10,2016-10-24,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,161500.00
2016,10,2016-10-17,Retained Schools Budget,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11478.37
2016,10,2016-10-17,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,2388.27
2016,10,2016-10-12,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,3473.57
2016,10,2016-10-12,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,10,2016-10-12,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,10,2016-10-12,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,10,2016-10-12,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,10,2016-10-10,Children and Young People's Services,ADASS,Conference Expenses,900.00
2016,10,2016-10-24,Housing Management,AFFINITY WATER,Water Commissions,671.72
2016,10,2016-10-26,Housing Management,AFFINITY WATER,Water Commissions,53222.48
2016,10,2016-10-26,Housing Management,AFFINITY WATER,Water Commissions,622424.85
2016,10,2016-10-26,Housing Management,AFFINITY WATER,Water Commissions,2330146.11
2016,10,2016-10-26,Residents Services,AFFINITY WATER,Water Rates & Sewerage,511.31
2016,10,2016-10-17,Residents Services,AFFINITY WATER,Water Rates & Sewerage,581.13
2016,10,2016-10-10,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,628.74
2016,10,2016-10-24,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1014.98
2016,10,2016-10-24,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1842.04
2016,10,2016-10-26,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2923.29
2016,10,2016-10-26,Adult Social Care,AGE UK DEVON,Doctors Medical Consultations & Eye tests,1117.00
2016,10,2016-10-24,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2016,10,2016-10-04,Administration,AGE UK HILLINGDON,Grants,135000.00
2016,10,2016-10-31,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2016,10,2016-10-04,Major Works,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Technical Surveys,3000.00
2016,10,2016-10-24,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term - Community: Homecare,30912.70
2016,10,2016-10-31,Finance,ALLPAY.NET LIMITED,Bank Charges,4184.03
2016,10,2016-10-17,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4575.67
2016,10,2016-10-17,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,238.50
2016,10,2016-10-31,Finance,ALLPAY.NET LIMITED,Printing,583.64
2016,10,2016-10-04,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2016,10,2016-10-17,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,1000.00
2016,10,2016-10-17,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,6230.80
2016,10,2016-10-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,141.80
2016,10,2016-10-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2016,10,2016-10-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2016,10,2016-10-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1063.50
2016,10,2016-10-24,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,42793.60
2016,10,2016-10-19,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,990.00
2016,10,2016-10-05,Residents Services,AMBER RTM TRAFFIC MANAGEMENT SYSTEMS,"Signals, Signs, Etc",525.00
2016,10,2016-10-19,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,10,2016-10-10,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1093.86
2016,10,2016-10-19,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,804.80
2016,10,2016-10-31,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,10,2016-10-04,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,10,2016-10-17,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,10,2016-10-10,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,10,2016-10-17,Residents Services,AOC HOLDINGS LTD,Consultancy Fees,18480.00
2016,10,2016-10-24,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4262.74
2016,10,2016-10-24,Residents Services,APCOA PARKING (UK) LIMITED,Private Contractors,1863.04
2016,10,2016-10-19,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,2681.28
2016,10,2016-10-31,Residents Services,APCOA PARKING (UK) LIMITED,Private Contractors,5330.88
2016,10,2016-10-24,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,124198.04
2016,10,2016-10-26,Capital TBC,APCOA PARKING (UK) LIMITED,Street Furniture,790757.95
2016,10,2016-10-10,Adult Social Care,APETITO UK LIMITED,Meals,-1218.81
2016,10,2016-10-10,Adult Social Care,APETITO UK LIMITED,Meals,1218.81
2016,10,2016-10-10,Adult Social Care,APETITO UK LIMITED,Meals,1218.81
2016,10,2016-10-10,Adult Social Care,APETITO UK LIMITED,Meals,1288.00
2016,10,2016-10-10,Adult Social Care,APETITO UK LIMITED,Meals,17879.78
2016,10,2016-10-10,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-8631.80
2016,10,2016-10-12,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,16118.06
2016,10,2016-10-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,392.00
2016,10,2016-10-19,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,412.00
2016,10,2016-10-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,502.00
2016,10,2016-10-19,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,522.00
2016,10,2016-10-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,592.00
2016,10,2016-10-04,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1756.00
2016,10,2016-10-31,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2016,10,2016-10-04,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2016,10,2016-10-31,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2016,10,2016-10-04,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2016,10,2016-10-31,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Community Equipment,1053.90
2016,10,2016-10-31,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Other Contracted Services,37.50
2016,10,2016-10-05,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2016,10,2016-10-10,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2016,10,2016-10-10,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,374.22
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,10,2016-10-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,10,2016-10-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2016,10,2016-10-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2111.10
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,10,2016-10-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,10,2016-10-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2385.32
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,143.85
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,10,2016-10-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,10,2016-10-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,10,2016-10-17,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,560.07
2016,10,2016-10-05,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,560.07
2016,10,2016-10-31,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2016,10,2016-10-31,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2016,10,2016-10-31,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2016,10,2016-10-31,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2016,10,2016-10-12,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2016,10,2016-10-31,Residents Services,ASHDOWN SUPPLIES,Materials Purchase,1270.00
2016,10,2016-10-17,Adult Social Care,ASHFIELD CARE LTD,Long Term - Nursing,2504.00
2016,10,2016-10-31,Retained Schools Budget,ASHFIELD JUNIOR SCHOOL,Fe College Placements,750.00
2016,10,2016-10-12,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2016,10,2016-10-17,Adult Social Care,ASHVIEW HOUSE,Long Term - Residential,52702.07
2016,10,2016-10-19,Residents Services,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Licence Fees,820.00
2016,10,2016-10-04,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,28364.00
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,44.58
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,48.30
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,53.25
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,59.44
2016,10,2016-10-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.63
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,70.59
2016,10,2016-10-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,105.26
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,305.87
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,318.26
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,327.91
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,335.09
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,335.59
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,345.99
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,385.12
2016,10,2016-10-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,387.60
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,398.75
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,609.27
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,631.55
2016,10,2016-10-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,681.09
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,683.56
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,697.19
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,714.54
2016,10,2016-10-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1747.79
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1818.38
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1831.51
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1864.19
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2021.21
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2026.42
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6870.79
2016,10,2016-10-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6942.87
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6976.80
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7015.17
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7095.92
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7566.48
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,89.16
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,90.40
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,118.88
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,130.03
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,138.45
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.60
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.85
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,150.58
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,151.58
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,167.91
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,191.44
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,193.18
2016,10,2016-10-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,362.58
2016,10,2016-10-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,389.58
2016,10,2016-10-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,403.45
2016,10,2016-10-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,418.07
2016,10,2016-10-26,Adult Social Care,AVANTE PARTNERSHIP,Long Term - Residential,2815.71
2016,10,2016-10-31,Residents Services,AVCO SYSTEMS LTD,Support and Maintenance Renewals,3500.00
2016,10,2016-10-05,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2016,10,2016-10-31,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2016,10,2016-10-04,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2016,10,2016-10-31,Adult Social Care,B&M CARE,Short Term - Residential,2066.44
2016,10,2016-10-04,Adult Social Care,B&M CARE,Short Term - Residential,2066.44
2016,10,2016-10-17,Adult Social Care,B&M INVESTMENTS LTD,Long Term - Residential,3857.14
2016,10,2016-10-24,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,2285.00
2016,10,2016-10-04,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,3245.00
2016,10,2016-10-10,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2016,10,2016-10-31,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term - Nursing,1896.44
2016,10,2016-10-19,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,281591.55
2016,10,2016-10-12,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,10,2016-10-31,Retained Schools Budget,BAYLIS COURT,Fe College Placements,750.00
2016,10,2016-10-24,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2016,10,2016-10-04,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2016,10,2016-10-12,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1092.00
2016,10,2016-10-12,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,8550.00
2016,10,2016-10-31,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,36081.00
2016,10,2016-10-04,Housing Management,BELGARUM,Externally Contracted Services,665.83
2016,10,2016-10-04,Housing Management,BELGARUM,Externally Contracted Services,665.83
2016,10,2016-10-19,Administration,BELL FARM CHRISTIAN CENTRE,Grants,653.00
2016,10,2016-10-10,Adult Social Care,BELL FARM CHRISTIAN CENTRE,Grants,16892.00
2016,10,2016-10-04,Administration,BELL FARM CHRISTIAN CENTRE,Grants,25000.00
2016,10,2016-10-24,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,17528.57
2016,10,2016-10-31,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,4534.26
2016,10,2016-10-10,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2016,10,2016-10-10,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1943.34
2016,10,2016-10-10,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-1512.17
2016,10,2016-10-10,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,962.29
2016,10,2016-10-19,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,10,2016-10-19,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,10,2016-10-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,710.08
2016,10,2016-10-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4984.00
2016,10,2016-10-24,Residents Services,BKSB LTD,Computer Software and Licences,1710.00
2016,10,2016-10-04,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2016,10,2016-10-31,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2016,10,2016-10-19,Capital TBC,BLUE SKY DEVELOPMENT & REGENERATION,Contract  - Bld Works,745.00
2016,10,2016-10-10,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,892.00
2016,10,2016-10-17,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,7700.00
2016,10,2016-10-10,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,9520.00
2016,10,2016-10-17,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,9520.00
2016,10,2016-10-17,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,610.00
2016,10,2016-10-19,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,6875.00
2016,10,2016-10-17,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Tree Maintenance,1254.00
2016,10,2016-10-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,10,2016-10-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,411.28
2016,10,2016-10-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,411.28
2016,10,2016-10-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,411.28
2016,10,2016-10-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,411.28
2016,10,2016-10-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,10,2016-10-10,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,10,2016-10-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,10,2016-10-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,10,2016-10-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,10,2016-10-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1622.25
2016,10,2016-10-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1809.57
2016,10,2016-10-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1809.57
2016,10,2016-10-24,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1921.37
2016,10,2016-10-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1966.65
