YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,April,2014-03-31,Residents Services,99P STORES,Grocery Stores/Supermarkets,5.64,5.64,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-31,Residents Services,99P STORES,Grocery Stores/Supermarkets,5.64,5.64,"Catering for Universal Segment	Catering	Universal Segment"
2014,April,2014-03-31,Residents Services,99P STORES,Grocery Stores/Supermarkets,15.84,13.20,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-31,Residents Services,99P STORES,Grocery Stores/Supermarkets,15.84,13.20,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-21,Residents Services,A HOLT,Pet Shops/Food & Suppliers Stores,288.00,240.00,"Removal Costs for Anti Social Behaviour Team	Removal Costs	Anti Social Behaviour"
2014,April,2014-03-21,Residents Services,A HOLT,Pet Shops/Food & Suppliers Stores,288.00,240.00,"Removal Costs for Anti Social Behaviour Team	Removal Costs	Anti Social Behaviour"
2014,April,2014-03-21,Residents Services,ACCESS EXPEDITIONS,Tent And Awning Shops,100.72,100.72,"Materials Purchase for Youth & Connexion Specialist Segment	Materials Purchase	Y"
2014,April,2014-03-21,Residents Services,ACCESS EXPEDITIONS,Tent And Awning Shops,100.72,100.72,"Materials Purchase for Youth & Connexion Specialist Segment	Materials Purchase	Y"
2014,April,2014-04-17,Children and Young People's Services,ADVENTURE ISLAND,Recreation Services - Not Elsewhere Clas,75.00,62.50,"Personal Needs of Clients for Mulberry Parade	Personal Needs of Clients	Mulberry"
2014,April,2014-04-17,Children and Young People's Services,ADVENTURE ISLAND,Recreation Services - Not Elsewhere Clas,75.00,62.50,"Personal Needs of Clients for Mulberry Parade	Personal Needs of Clients	Mulberry"
2014,April,2014-04-03,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,6.62,6.62,"Books for Child in Need Section 17	Books	Child in Need Section 17"
2014,April,2014-04-03,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,6.62,6.62,"Books for Child in Need Section 17	Books	Child in Need Section 17"
2014,April,2014-04-04,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,9.97,9.97,"Books for Child in Need Section 17	Books	Child in Need Section 17"
2014,April,2014-04-04,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,9.97,9.97,"Books for Child in Need Section 17	Books	Child in Need Section 17"
2014,April,2014-04-02,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,11.81,11.81,"Books for Child in Need Section 17	Books	Child in Need Section 17"
2014,April,2014-04-02,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,11.81,11.81,"Books for Child in Need Section 17	Books	Child in Need Section 17"
2014,April,2014-04-11,Administration,Amazon *Mktplce EU-UK,Book Stores,34.45,34.45,"Books for HR - Occ Health & Safety	Books	HR - Occ Health & Safety"
2014,April,2014-04-11,Administration,Amazon *Mktplce EU-UK,Book Stores,34.45,34.45,"Books for HR - Occ Health & Safety	Books	HR - Occ Health & Safety"
2014,April,2014-03-25,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.10,11.10,"Books for Learner Responsive Main Grant	Books	Learner Responsive Main Grant"
2014,April,2014-03-25,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.10,11.10,"Books for Learner Responsive Main Grant	Books	Learner Responsive Main Grant"
2014,April,2014-04-16,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.49,8.49,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-04-16,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.49,8.49,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.49,9.49,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.49,9.49,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-26,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.73,17.73,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-26,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.73,17.73,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-21,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.95,20.95,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-21,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.95,20.95,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,22.83,22.83,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-22,Residents Services,Amazon *Mktplce EU-UK,Book Stores,22.83,22.83,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,30.67,30.67,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,30.67,30.67,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-23,Residents Services,Amazon *Mktplce EU-UK,Book Stores,75.47,75.47,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
