YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,September,2017-09-01,Social Care,AA REVENUE SERVICES,Direct Marketing - Continuity/Subscripti,199.20,166.00,Vehicle Repairs And Maintenance for Queens Walk Resource Service - LD
2017,September,2017-09-01,Social Care,AA REVENUE SERVICES,Direct Marketing - Continuity/Subscripti,199.20,166.00,Vehicle Repairs And Maintenance for Queens Walk Resource Service - LD
2017,September,2017-09-15,"Housing, Environment, Education, Health ",AK TRADERS LTD,Gift/Card/Novelty/Souvenir Shops,18.92,15.77,Other Office Expenses for Manor Farm Complex
2017,September,2017-09-15,"Housing, Environment, Education, Health ",AK TRADERS LTD,Gift/Card/Novelty/Souvenir Shops,18.92,15.77,Other Office Expenses for Manor Farm Complex
2017,September,2017-09-12,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-11,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-12,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-12,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-11,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-11,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-12,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-11,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-11,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-11,Operational Finance,Amazon UK Marketplace,Book Stores,44.99,44.99,CAA Disposals Assets under construction for Residents Personal Allowance
