YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,March,2017-02-28,Residents Services,Amazon UK Marketplace,Book Stores,12.08,12.08,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,March,2017-02-28,Residents Services,Amazon UK Marketplace,Book Stores,12.08,12.08,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,March,2017-02-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.98,13.98,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,March,2017-02-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.98,13.98,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,March,2017-03-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,31.97,31.97,Contributions Made To Transport Related Provisions for General Equipment (RS)
2017,March,2017-03-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,31.97,31.97,Contributions Made To Transport Related Provisions for General Equipment (RS)
2017,March,2017-03-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.98,2.98,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.98,2.98,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-02-22,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-02-22,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-02-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.98,4.98,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,March,2017-02-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.98,4.98,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,March,2017-02-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.00,5.00,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,March,2017-02-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.00,5.00,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,March,2017-03-20,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.25,23.25,Contributions Made To Transport Related Provisions for Senior Management Team
2017,March,2017-03-20,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.25,23.25,Contributions Made To Transport Related Provisions for Senior Management Team
2017,March,2017-03-16,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,200.89,200.89,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,March,2017-03-16,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,200.89,200.89,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,March,2017-03-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.28,23.28,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.28,23.28,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.88,25.88,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-03-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.88,25.88,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,March,2017-02-22,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.18,15.18,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-02-22,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.18,15.18,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-02-28,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.95,10.95,Funding devolved to PRU for Merrifield House
2017,March,2017-02-28,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.95,10.95,Funding devolved to PRU for Merrifield House
2017,March,2017-02-24,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.99,7.99,Other Office Expenses for HR Leadership & Management Development
2017,March,2017-02-24,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.99,7.99,Other Office Expenses for HR Leadership & Management Development
2017,March,2017-02-23,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.53,13.53,Other Office Expenses for HR Leadership & Management Development
2017,March,2017-02-23,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.53,13.53,Other Office Expenses for HR Leadership & Management Development
2017,March,2017-02-28,Residents Services,Amazon UK Marketplace,Book Stores,12.89,12.89,Stationery for PCS Business Support
2017,March,2017-02-28,Residents Services,Amazon UK Marketplace,Book Stores,12.89,12.89,Stationery for PCS Business Support
2017,March,2017-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,75.80,75.80,Stationery for PCS Business Support
2017,March,2017-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,75.80,75.80,Stationery for PCS Business Support
2017,March,2017-03-04,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-03-04,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-03-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.95,32.95,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,March,2017-03-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.95,32.95,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,March,2017-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-03-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.74,11.74,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,March,2017-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.74,11.74,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,March,2017-02-28,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-02-28,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,March,2017-03-16,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,59.93,59.93,Contributions Made To Transport Related Provisions for Senior Management Team
2017,March,2017-03-16,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,59.93,59.93,Contributions Made To Transport Related Provisions for Senior Management Team
2017,March,2017-03-06,Adult Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,15.95,15.95,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,March,2017-03-06,Adult Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,15.95,15.95,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,March,2017-03-10,Residents Services,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-32.95,-32.95,Contributions Made To Transport Related Provisions for Adult Learning - Central
