YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,2,2016-02-08,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",725.67
2016,2,2016-02-02,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",828.94
2016,2,2016-02-08,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,79.00
2016,2,2016-02-03,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,528.00
2016,2,2016-02-29,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,528.00
2016,2,2016-02-15,Retained Schools Budget,4 STREET NURSERY,Grants,1080.00
2016,2,2016-02-15,Devolved Schools Budget,4 STREET NURSERY,Grants,9207.00
2016,2,2016-02-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1620.00
2016,2,2016-02-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,2990.28
2016,2,2016-02-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,3388.56
2016,2,2016-02-10,Residents Services,A S & ASSOCIATES LIMITED,Consultancy Fees,4800.00
2016,2,2016-02-02,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2437.24
2016,2,2016-02-29,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2437.24
2016,2,2016-02-02,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,-8766.45
2016,2,2016-02-29,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2078.92
2016,2,2016-02-02,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2078.92
2016,2,2016-02-29,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2259.34
2016,2,2016-02-02,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2259.34
2016,2,2016-02-29,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2607.10
2016,2,2016-02-02,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,2607.10
2016,2,2016-02-02,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,21340.50
2016,2,2016-02-29,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,25955.08
2016,2,2016-02-29,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,29720.00
2016,2,2016-02-02,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,43575.06
2016,2,2016-02-10,Residents Services,ABIMBOLA BADEJO T/A 5 PUMP COURT BARRISTERS CHAMBERS,Counsel's Fees,1200.00
2016,2,2016-02-29,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3107.14
2016,2,2016-02-22,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3428.57
2016,2,2016-02-22,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Support,50.00
2016,2,2016-02-29,Children and Young People's Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",82.86
2016,2,2016-02-22,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,-69.00
2016,2,2016-02-22,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,41.43
2016,2,2016-02-29,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,44.29
2016,2,2016-02-22,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,-186.63
2016,2,2016-02-29,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,235.31
2016,2,2016-02-29,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,3107.14
2016,2,2016-02-22,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,6857.14
2016,2,2016-02-08,Residents Services,ACADEMY OF CRICKET,Sports Instruction,2520.00
2016,2,2016-02-02,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,9494.38
2016,2,2016-02-15,Capital TBC,ACCESS AUTOMATION LTD,Contract  - Bld Works,850.00
2016,2,2016-02-22,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,508.20
2016,2,2016-02-22,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,508.20
2016,2,2016-02-24,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2016,2,2016-02-08,Children and Young People's Services,ACCESS POINT LTD,Advertising,725.00
