YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,June,2016-06-09,Children and Young People's Services,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,174.00,149.96,Energy Procurement for C&F Div Directors Expenses
2016,June,2016-06-09,Children and Young People's Services,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,174.00,149.96,Energy Procurement for C&F Div Directors Expenses
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-06-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,85.00,20.00,External Training / Courses for Internal Audit
2016,June,2016-05-26,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,79.00,74.46,External Training / Courses for Internal Audit
2016,June,2016-05-26,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,79.00,74.46,External Training / Courses for Internal Audit
2016,June,2016-05-26,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,79.00,140.00,External Training / Courses for Internal Audit
2016,June,2016-05-26,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,79.00,140.00,External Training / Courses for Internal Audit
