YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,April,2017-04-06,Strategic Finance,ALL ABOUT FLOWERS,Florists,36.00,36.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-06,Strategic Finance,ALL ABOUT FLOWERS,Florists,36.00,36.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-23,Priority Growth,ALLIANCE DISPOSABLES,Caterers,72.22,60.18,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-03-23,Priority Growth,ALLIANCE DISPOSABLES,Caterers,72.22,60.18,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.99,11.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.99,11.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-14,Strategic Finance,Amazon UK Marketplace,Book Stores,17.00,17.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-14,Strategic Finance,Amazon UK Marketplace,Book Stores,17.00,17.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-18,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.95,18.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-18,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.95,18.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.00,34.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.00,34.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.00,34.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.00,34.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Book Stores,36.60,36.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,Amazon UK Marketplace,Book Stores,36.60,36.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-21,Strategic Finance,Amazon UK Marketplace,Book Stores,38.75,38.75,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-21,Strategic Finance,Amazon UK Marketplace,Book Stores,38.75,38.75,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.95,11.95,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.95,11.95,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-28,Children and Young People's Se,Amazon UK Marketplace,Book Stores,21.20,21.20,Contributions Made To Transport Related Provisions for Emotional Health and Well
