YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,10,2013-10-16,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,10,2013-10-02,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1760.71
2013,10,2013-10-02,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2482.14
2013,10,2013-10-30,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2742.43
2013,10,2013-10-30,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2742.43
2013,10,2013-10-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,10,2013-10-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,10,2013-10-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,10,2013-10-30,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3047.14
2013,10,2013-10-30,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3047.14
2013,10,2013-10-02,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,10,2013-10-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3107.14
2013,10,2013-10-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3107.14
2013,10,2013-10-16,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2013,10,2013-10-30,3ALS PEECS Services Group,3663,Equipment Purchase,2099.00
2013,10,2013-10-28,3D000 Administration,3FOX INTERNATIONAL,Marketing Expenses,8700.00
2013,10,2013-10-16,3AED Education Children Services,4 STREET NURSERY,Grants,8658.00
2013,10,2013-10-07,3GT GF Finance & Resources,64TEQ LIMITED,Ict Equipment,2447.76
2013,10,2013-10-21,3ALS PEECS Services Group,6TH HILLINGDON SCOUT GROUP,Grants,1000.00
2013,10,2013-10-07,3ALS PEECS Services Group,A J P VENN & SON,Street Furniture,13524.00
2013,10,2013-10-16,3GA GF Capital Schools,A-Z PARTNERSHIP LTD,Contract  - Bld Works,1680.30
2013,10,2013-10-21,3GK GF Capital Planning,A25 AWNINGS LTD,Grants - Community,2200.00
2013,10,2013-10-09,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,-654.50
2013,10,2013-10-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,506.50
2013,10,2013-10-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,555.00
2013,10,2013-10-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,654.50
2013,10,2013-10-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,670.00
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,670.25
2013,10,2013-10-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,713.00
2013,10,2013-10-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,724.50
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,733.50
2013,10,2013-10-07,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,774.50
2013,10,2013-10-09,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,786.00
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,853.00
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,876.60
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,909.00
2013,10,2013-10-09,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,931.50
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1121.00
2013,10,2013-10-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1214.10
2013,10,2013-10-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1360.00
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1607.50
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2028.50
2013,10,2013-10-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2270.00
2013,10,2013-10-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,6743.50
2013,10,2013-10-30,3GW GF Capital Housing,ABA CHARTERED SURVEYORS,DF Grant Payments-Agency,900.00
2013,10,2013-10-09,3PW Housing Revenue Account,ABA CHARTERED SURVEYORS,Structures Cdm Fees,900.00
2013,10,2013-10-28,3PW Housing Revenue Account,ABBEY BUILDERS (LONDON) LTD,Buildings Maint Day To Day,31910.72
2013,10,2013-10-16,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,4051.68
2013,10,2013-10-14,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,10,2013-10-14,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,10,2013-10-07,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,10,2013-10-21,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,10,2013-10-07,3ASS Social Services,ABC HILLINGDON,Client Rents,-2564.16
2013,10,2013-10-07,3ASS Social Services,ABC HILLINGDON,Client Rents,664.33
2013,10,2013-10-09,3ASS Social Services,ABC HILLINGDON,Client Rents,2357.14
2013,10,2013-10-30,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.71
2013,10,2013-10-07,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.98
2013,10,2013-10-30,3ASS Social Services,ABC HILLINGDON,Client Support,0.27
2013,10,2013-10-09,3ASS Social Services,ABC HILLINGDON,Client Support,121.91
2013,10,2013-10-07,3ASS Social Services,ABC HILLINGDON,Client Support,251.41
2013,10,2013-10-07,3ASS Social Services,ABC HILLINGDON,"Clothing, Uniforms and Laundry",40.00
2013,10,2013-10-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,11999.76
2013,10,2013-10-09,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,535.70
2013,10,2013-10-02,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.34
2013,10,2013-10-09,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.34
2013,10,2013-10-02,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.65
2013,10,2013-10-16,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1546.22
2013,10,2013-10-16,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,6630.00
2013,10,2013-10-30,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,2117.43
2013,10,2013-10-21,3GW GF Capital Housing,ACCESS AUTOMATION LTD,DF Grant Payments-Agency,1295.00
2013,10,2013-10-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,45650.40
2013,10,2013-10-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,48927.90
2013,10,2013-10-16,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,20230.80
2013,10,2013-10-16,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,10,2013-10-02,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-9210.60
2013,10,2013-10-28,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-9210.60
2013,10,2013-10-02,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.66
2013,10,2013-10-09,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,10,2013-10-28,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,10,2013-10-28,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,10,2013-10-14,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,10,2013-10-09,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,10,2013-10-09,3ASS Social Services,ACTION FOR CHILDREN,Respite Care,18652.16
2013,10,2013-10-09,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,14345.28
2013,10,2013-10-14,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2013,10,2013-10-14,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,10,2013-10-14,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,10,2013-10-07,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,10,2013-10-21,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,10,2013-10-16,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,10,2013-10-09,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,2228.70
2013,10,2013-10-16,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,2228.70
2013,10,2013-10-09,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,2302.99
2013,10,2013-10-16,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,2302.99
2013,10,2013-10-07,3ALS PEECS Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,1000.00
2013,10,2013-10-02,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,10,2013-10-02,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,10,2013-10-21,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1082.89
2013,10,2013-10-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,50774.21
2013,10,2013-10-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,561420.66
2013,10,2013-10-28,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2146422.64
2013,10,2013-10-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,574.05
2013,10,2013-10-14,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,618.52
2013,10,2013-10-02,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,629.71
2013,10,2013-10-07,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,679.36
2013,10,2013-10-21,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,740.67
2013,10,2013-10-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,746.34
2013,10,2013-10-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,999.92
2013,10,2013-10-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1226.02
2013,10,2013-10-02,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1860.45
2013,10,2013-10-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1864.11
2013,10,2013-10-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1872.00
2013,10,2013-10-23,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3490.57
2013,10,2013-10-28,3ASS Social Services,AGE UK,Grants,7250.00
2013,10,2013-10-28,3ASS Social Services,AGE UK,Grants,17464.50
2013,10,2013-10-28,3ASS Social Services,AGE UK,Grants,36044.00
2013,10,2013-10-28,3ASS Social Services,AGE UK,Grants,44584.00
2013,10,2013-10-28,3ASS Social Services,AGE UK,Grants,75247.00
2013,10,2013-10-21,3D000 Administration,AGE UK,Grants,147500.00
2013,10,2013-10-28,3D000 Administration,AGE UK HILLINGDON                  TOWNFIELD COMMUNITY CENTRE,Grants,1353.00
2013,10,2013-10-21,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1975.34
2013,10,2013-10-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,716.10
2013,10,2013-10-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1628.00
2013,10,2013-10-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3223.00
2013,10,2013-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4120.60
2013,10,2013-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4279.00
2013,10,2013-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5400.98
2013,10,2013-10-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7020.20
2013,10,2013-10-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7047.70
2013,10,2013-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15117.24
2013,10,2013-10-30,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17228.14
2013,10,2013-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17383.23
2013,10,2013-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17625.23
2013,10,2013-10-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17753.93
2013,10,2013-10-02,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5160.03
2013,10,2013-10-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5301.10
2013,10,2013-10-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5505.15
2013,10,2013-10-28,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,5509.76
2013,10,2013-10-02,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,238.14
2013,10,2013-10-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,243.00
2013,10,2013-10-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,251.10
2013,10,2013-10-28,3F000 Finance,ALLPAY.NET LIMITED,Printing,638.90
2013,10,2013-10-28,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,20000.00
2013,10,2013-10-28,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,25000.00
2013,10,2013-10-09,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2222.84
2013,10,2013-10-30,3D000 Administration,ALLSTAR FIREWORKS LTD,Equipment Purchase,1450.50
