YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,7,0000-00-00,,2 CARE UK LTD,Residential Homes,4476.48
2010,7,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,7,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,7,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,7,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,7,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,7,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,7,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3407.10
2010,7,0000-00-00,,2ND HARLINGTON GUIDES,Grants,1000.00
2010,7,0000-00-00,,4 STREET NURSERY,Grants,1775.55
2010,7,0000-00-00,,4 STREET NURSERY,Grants,1775.55
2010,7,0000-00-00,,4 STREET NURSERY,Grants,2574.08
2010,7,0000-00-00,,4 STREET NURSERY,Grants,2574.08
2010,7,0000-00-00,,4 STREET NURSERY,Grants,6000.00
2010,7,0000-00-00,,5K SECURITY,Security Services,1295.00
2010,7,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,560.00
2010,7,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,3270.00
2010,7,0000-00-00,,A ROCHA UK,Grants,3797.58
2010,7,0000-00-00,,A ROCHA UK,Grounds Maint Scheduled Work,2333.33
2010,7,0000-00-00,,A ROCHA UK,Grounds Maint Scheduled Work,2333.33
2010,7,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1050.80
2010,7,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1050.80
2010,7,0000-00-00,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,7,0000-00-00,,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1031.36
2010,7,0000-00-00,,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,7,0000-00-00,,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,567.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,945.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,945.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,7,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,995.00
2010,7,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,7,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1232.00
2010,7,0000-00-00,,ACCUROCARE LIMITED,Home Care,544.00
2010,7,0000-00-00,,ACCUROCARE LIMITED,Home Care,728.00
2010,7,0000-00-00,,ACHETA.ANM,Subscriptions,520.00
2010,7,0000-00-00,,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,7,0000-00-00,,ACTION FOR CHILDREN,Ind Spec Schools Placements,6426.16
2010,7,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2010,7,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,7,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,7,0000-00-00,,ACTIVE 8 SUPPORT SERVICES,Client Rents,1317.28
2010,7,0000-00-00,,ACTIVE CARE PARTNERSHIPS,Residential Homes,3727.00
2010,7,0000-00-00,,ACTIVE CARE PARTNERSHIPS,Residential Homes,3727.00
2010,7,0000-00-00,,ACTIVE CARE PARTNERSHIPS,Residential Homes,3796.89
2010,7,0000-00-00,,ACTIVE CLEANING CONTRACTORS LTD,Building Cleaning,580.17
2010,7,0000-00-00,,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,8773.32
2010,7,0000-00-00,,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,8916.33
2010,7,0000-00-00,,ADRIAN WARRICK,Equipment Purchase,612.80
2010,7,0000-00-00,,ADRIAN WARRICK,Equipment Purchase,750.00
2010,7,0000-00-00,,ADS BUILDING SERVICES,Occupational Therapists,950.00
2010,7,0000-00-00,,ADVANCE FUELS,Stores Purchase,990.00
2010,7,0000-00-00,,ADVANCE FUELS,Stores Purchase,9730.97
2010,7,0000-00-00,,ADVANCE FUELS,Stores Purchase,9770.98
2010,7,0000-00-00,,ADVANCE FUELS,Stores Purchase,9878.81
2010,7,0000-00-00,,ADVANCE FUELS,Stores Purchase,9912.19
2010,7,0000-00-00,,ADVANCE FUELS,Stores Purchase,19540.98
2010,7,0000-00-00,,AEA TECHNOLOGY ENVIRONMENT,Equipment Maintenance,14500.00
2010,7,0000-00-00,,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,7,0000-00-00,,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Equipment Purchase,1429.00
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,975.00
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,1157.00
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2360.00
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2720.00
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2998.00
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,3000.00
2010,7,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Private Contractors,1380.00
2010,7,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1556.00
2010,7,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1556.00
2010,7,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,7,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,780.00
2010,7,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,832.00
2010,7,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,536.56
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,564.80
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,603.63
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1037.82
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1327.28
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,3212.30
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,4857.55
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5206.06
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5303.17
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5312.99
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5456.07
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5632.02
2010,7,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,142848.51
2010,7,0000-00-00,,ALLPAY.NET LIMITED,Other Office Expenses,5291.23
2010,7,0000-00-00,,ALLPAY.NET LIMITED,Other Office Expenses,5524.65
2010,7,0000-00-00,,ALLPAY.NET LIMITED,Printing,604.70
2010,7,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,7,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,567.28
2010,7,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,1134.56
2010,7,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,1205.47
2010,7,0000-00-00,,ALZHEIMERS SOCIETY,Day Care,1276.38
2010,7,0000-00-00,,ALZHEIMERS SOCIETY,Grants,12080.00
2010,7,0000-00-00,,AMEY OW LTD,Fees,2030.00
2010,7,0000-00-00,,AMEY OW LTD,Fees,2560.00
2010,7,0000-00-00,,ANCHOR TRUST,Grants To Voluntary Bodies,1274.53
2010,7,0000-00-00,,ANCHOR TRUST,Grants To Voluntary Bodies,1328.88
2010,7,0000-00-00,,ANDREW DUST STRUCTURAL ENGINEERS,Legal & Court Costs,4374.47
2010,7,0000-00-00,,AON LTD,Miscellaneous Insurance Premiums,7502.24
2010,7,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,550.00
2010,7,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,595.00
2010,7,0000-00-00,,APOLLO CARS LTD,Escorts,10892.50
2010,7,0000-00-00,,APOLLO CARS LTD,Home To School / College Transport,31928.92
2010,7,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,1902.00
2010,7,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,2040.00
2010,7,0000-00-00,,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,7,0000-00-00,,ASAP LTD,Agency And Contract Staff,44249.06
2010,7,0000-00-00,,ASAP LTD,Agency And Contract Staff,44532.75
2010,7,0000-00-00,,ASAP LTD,Agency And Contract Staff,45228.14
2010,7,0000-00-00,,ASAP LTD,Agency And Contract Staff,45763.16
2010,7,0000-00-00,,ASAP LTD,Escorts,5687.01
2010,7,0000-00-00,,ASAP LTD,Escorts,6723.64
2010,7,0000-00-00,,ASAP LTD,Escorts,7144.10
2010,7,0000-00-00,,ASAP LTD,Escorts,7157.29
2010,7,0000-00-00,,ASCOT NURSING HOME,Nursing Homes,13514.80
2010,7,0000-00-00,,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,7,0000-00-00,,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,7,0000-00-00,,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,7,0000-00-00,,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,7,0000-00-00,,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,7,0000-00-00,,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,7,0000-00-00,,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,7,0000-00-00,,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,7,0000-00-00,,ASHDENE HOUSE LTD,Residential Homes,8670.24
2010,7,0000-00-00,,ASHDENE HOUSE LTD,Residential Homes,8670.24
2010,7,0000-00-00,,ASHDENE HOUSE LTD,Residential Homes,8670.24
2010,7,0000-00-00,,ASHGALE HOUSE,Residential Homes,10627.28
2010,7,0000-00-00,,ASHGALE HOUSE,Residential Homes,10627.28
2010,7,0000-00-00,,ASHGALE HOUSE,Residential Homes,10627.28
2010,7,0000-00-00,,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,7,0000-00-00,,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,7,0000-00-00,,ASHVIEW HOUSE,Residential Homes,14913.04
2010,7,0000-00-00,,ASHVIEW HOUSE,Residential Homes,14913.04
2010,7,0000-00-00,,ASHVIEW HOUSE,Residential Homes,14913.04
2010,7,0000-00-00,,ASHVIEW HOUSE,Residential Homes,14913.04
2010,7,0000-00-00,,ASPECT,External Training / Courses,1420.00
2010,7,0000-00-00,,ASSOCIATED CONSULTANTS LTD,Computer Equipment,4300.00
2010,7,0000-00-00,,ATOMWIDE LTD,Consultancy Fees,6000.00
2010,7,0000-00-00,,AUDIT COMMISSION,External Audit Fees,1511.82
2010,7,0000-00-00,,AVOCENT SOFTWARE LTD,External Training / Courses,1500.00
2010,7,0000-00-00,,B2E DYNAMICS LTD,Consultancy Fees,1260.00
2010,7,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,12547.98
2010,7,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Computer Maintenance Contracts,1257.25
2010,7,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,4315.74
2010,7,0000-00-00,,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2010,7,0000-00-00,,BALJINDER RATHOUR,Residential Homes,995.00
2010,7,0000-00-00,,BARCHESTER H/CARE T/A HETHERSETT HALL,Residential Homes,2320.72
2010,7,0000-00-00,,BARCHESTER H/CARE T/A HETHERSETT HALL,Residential Homes,2320.72
2010,7,0000-00-00,,BARCHESTER H/CARE T/A HETHERSETT HALL,Residential Homes,2320.72
2010,7,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,5627.22
2010,7,0000-00-00,,BARTON LODGE,Residential Homes,2109.28
2010,7,0000-00-00,,BARTON LODGE,Residential Homes,2109.28
2010,7,0000-00-00,,BARTON LODGE,Residential Homes,2109.28
2010,7,0000-00-00,,BARTON LODGE,Residential Homes,2109.28
2010,7,0000-00-00,,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1030.00
2010,7,0000-00-00,,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,7,0000-00-00,,BCHF (UK) LTD,Survey Fees,1395.00
2010,7,0000-00-00,,BCW GROUP PLC,Electricity,75000.00
2010,7,0000-00-00,,BDI SECURITIES LTD,Cash Collection Services,3233.06
2010,7,0000-00-00,,BEACON HOUSE,Nursing Homes,1913.08
2010,7,0000-00-00,,BEACON HOUSE,Nursing Homes,1913.08
2010,7,0000-00-00,,BEACON HOUSE,Nursing Homes,1913.08
2010,7,0000-00-00,,BEACON HOUSE,Nursing Homes,1913.08
2010,7,0000-00-00,,BEACON HOUSE,Nursing Homes,1913.08
2010,7,0000-00-00,,BEACON HOUSE,Nursing Homes,1913.08
2010,7,0000-00-00,,BELL FARM CHRISTIAN CENTRE,Grants,12000.00
2010,7,0000-00-00,,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,1800.00
2010,7,0000-00-00,,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,7,0000-00-00,,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3150.00
2010,7,0000-00-00,,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,7,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,10963.00
2010,7,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,12218.40
2010,7,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,16892.60
2010,7,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,21089.30
2010,7,0000-00-00,,BEVAN BRITTAN,Legal & Court Costs,4379.44
2010,7,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,750.00
2010,7,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,750.00
2010,7,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1750.00
2010,7,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,9668.56
2010,7,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,12305.45
2010,7,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7947.00
2010,7,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,8163.50
2010,7,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,4422.83
2010,7,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,8750.00
2010,7,0000-00-00,,BOARDWORKS LTD,Materials Purchase,2998.00
2010,7,0000-00-00,,BORNVITA FINANCIAL SERVICES LIMITED,Consultancy Fees,3000.00
2010,7,0000-00-00,,BOWARD TREE SURGERY (OXFORD) LTD,Private Contractors,1300.00
2010,7,0000-00-00,,BRENNTAG UK LTD,Materials Purchase,555.00
2010,7,0000-00-00,,BREYER GROUP PLC,Architect Fees,66994.02
2010,7,0000-00-00,,BREYER GROUP PLC,Preliminary Costs,43472.98
2010,7,0000-00-00,,BREYER GROUP PLC,Survey Fees,1000.00
2010,7,0000-00-00,,BRIGHT SPARK MONTESSORI,Grants,1052.18
2010,7,0000-00-00,,BRIGHT SPARK MONTESSORI,Grants,1146.12
2010,7,0000-00-00,,BRIGHT SPARK MONTESSORI,Grants,4584.49
2010,7,0000-00-00,,BRIGHT SPARK MONTESSORI,Grants,6000.00
2010,7,0000-00-00,,BRITISH GAS,Gas,981.55
2010,7,0000-00-00,,BRITISH GAS BUSINESS,Electricity,952.10
2010,7,0000-00-00,,BRITISH GAS BUSINESS,Gas,751.41
2010,7,0000-00-00,,BRITISH GAS BUSINESS,Gas,941.87
2010,7,0000-00-00,,BRITISH PARKING ASSOCIATION,Subscriptions,750.00
2010,7,0000-00-00,,BRITISH RED CROSS,Grants,6525.00
2010,7,0000-00-00,,BRITISH TELECOM PLC,Telephones,521.64
2010,7,0000-00-00,,BRITISH TELECOM PLC,Telephones,704.22
2010,7,0000-00-00,,BRITISH TELECOMMUNICATIONS,Data Communication,6900.24
2010,7,0000-00-00,,BRITISH TELECOMMUNICATIONS,Data Communication,27959.40
2010,7,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,541.82
2010,7,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2227.66
2010,7,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,3580.92
2010,7,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2010,7,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,8340.00
2010,7,0000-00-00,,BROXAP LIMITED,Stores Purchase,757.00
2010,7,0000-00-00,,BRUTON KNOWLES,Other Supplies & Services,1562.00
2010,7,0000-00-00,,BUFFER BEAR NURSERIES,Grants,535.48
2010,7,0000-00-00,,BUFFER BEAR NURSERIES,Grants,1380.00
2010,7,0000-00-00,,BUFFER BEAR NURSERIES,Grants,4312.05
2010,7,0000-00-00,,BUFFER BEAR NURSERIES,Grants,6500.00
2010,7,0000-00-00,,BUFFER BEAR NURSERIES,Grants - Community,4951.99
2010,7,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,76524.31
2010,7,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1500.24
2010,7,0000-00-00,,BUPA CARE SERVICES,Residential Homes,9859.97
2010,7,0000-00-00,,BUPA CARE SERVICES,Respite Care,3845.18
2010,7,0000-00-00,,BURALL INFOSMART LTD,Advertising,568.32
2010,7,0000-00-00,,BURALL INFOSMART LTD,Advertising,606.80
2010,7,0000-00-00,,BURALL INFOSMART LTD,Advertising,737.04
2010,7,0000-00-00,,BURALL INFOSMART LTD,Advertising,834.72
2010,7,0000-00-00,,BURALL INFOSMART LTD,Printing,21300.00
2010,7,0000-00-00,,BUREAU VERITAS B&I LTD,Analysts Fees,5681.28
2010,7,0000-00-00,,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2010,7,0000-00-00,,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2010,7,0000-00-00,,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2010,7,0000-00-00,,BUSY BEES - HILLINGDON HOSPITAL,Grants,896.00
2010,7,0000-00-00,,BUSY BEES - HILLINGDON HOSPITAL,Grants,4000.00
2010,7,0000-00-00,,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,1136.73
2010,7,0000-00-00,,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,3645.04
2010,7,0000-00-00,,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,6000.00
2010,7,0000-00-00,,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Subsidised Child Minding,792.22
2010,7,0000-00-00,,BUSY BEES DAY NURSERY,Grants,4546.91
2010,7,0000-00-00,,BUSY BEES DAY NURSERY,Grants,14580.18
2010,7,0000-00-00,,BUYTSHIRTSONLINE LTD,Materials Purchase,850.00
2010,7,0000-00-00,,BY THE BRIDGE ltd,Foster Care Agency,52283.12
2010,7,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,914.00
2010,7,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,930.00
2010,7,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,1093.68
2010,7,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,2046.00
2010,7,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,3692.28
2010,7,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,4818.89
2010,7,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,5762.28
2010,7,0000-00-00,,C LOVITT,Buildings Maint Day To Day,1150.00
2010,7,0000-00-00,,CACI LIMITED,Computer Software and Licences,6000.00
2010,7,0000-00-00,,CACI LTD,External Training / Courses,1000.00
2010,7,0000-00-00,,CADPLAN,Survey Fees,750.00
2010,7,0000-00-00,,CAIN ORMONDROYD ( OF FRANCIS TAYLOR BUILDING ),Counsel's Fees,1703.76
2010,7,0000-00-00,,CANFORD AUDIO PLC,Legal & Court Costs,1514.00
2010,7,0000-00-00,,CANTERBURY OAST TRUST,Residential Homes,10853.96
2010,7,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,2112.50
2010,7,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,4982.50
2010,7,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,20994.00
2010,7,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,3985.50
2010,7,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4744.20
2010,7,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,7,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,7,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,7,0000-00-00,,CAPITA SYMONDS LTD,Other Supplies & Services,15205.00
2010,7,0000-00-00,,CARDY CONSTRUCTION LTD,Contract - Bld Works,95986.42
2010,7,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,7,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,7,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Nursing Homes,2200.00
2010,7,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,7,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,7,0000-00-00,,CARE HOMES OF DISTINCTION LTD,Residential Homes,2000.00
2010,7,0000-00-00,,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2010,7,0000-00-00,,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,7,0000-00-00,,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,7,0000-00-00,,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,7,0000-00-00,,CARE PERSPECTIVES,Residential Homes,42973.84
2010,7,0000-00-00,,CARE QUALITY COMMISSION,Inspection Fees,1287.00
2010,7,0000-00-00,,CARE QUALITY COMMISSION,Inspection Fees,1782.00
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,13560.85
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,14593.47
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,17485.17
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,17578.34
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,17749.16
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,39462.00
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,70573.16
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,106447.81
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2689.12
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2881.20
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2977.24
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2977.24
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,44697.29
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,52161.12
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,73379.91
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,75825.96
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,149948.46
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,2438.24
2010,7,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,3800.78
2010,7,0000-00-00,,CAREERVISION,Computer Software and Licences,1425.00
2010,7,0000-00-00,,CAREERVISION,Subscriptions,1067.00
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,537.38
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,551.91
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,551.91
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,583.41
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,617.44
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,617.44
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1008.01
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1025.59
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1453.16
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1453.16
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1509.60
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1509.60
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1517.00
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1542.39
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Outreach Services,575.96
2010,7,0000-00-00,,CAREWATCH HILLINGDON,Outreach Services,605.57
2010,7,0000-00-00,,CARING CONSULTANCY LTD,Nursing Homes,7314.04
2010,7,0000-00-00,,CARING CONSULTANCY LTD,Nursing Homes,9237.89
2010,7,0000-00-00,,CARING CONSULTANCY LTD,Residential Homes,2200.00
2010,7,0000-00-00,,CARING CONSULTANCY LTD,Residential Homes,2200.00
2010,7,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Residential Homes,7900.00
