YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,September,2018-08-24,Early Intervention Prevention and SEND,A1 FOOD AND WINE,Grocery Stores/Supermarkets,14.30,14.30,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-08-24,Early Intervention Prevention and SEND,A1 FOOD AND WINE,Grocery Stores/Supermarkets,14.30,14.30,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-08-22,Early Intervention Prevention and SEND,A1 FOOD AND WINE,Grocery Stores/Supermarkets,15.24,15.24,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-08-22,Early Intervention Prevention and SEND,A1 FOOD AND WINE,Grocery Stores/Supermarkets,15.24,15.24,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-08-25,Early Intervention Prevention and SEND,A1 FOOD AND WINE,Grocery Stores/Supermarkets,42.15,42.15,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-08-25,Early Intervention Prevention and SEND,A1 FOOD AND WINE,Grocery Stores/Supermarkets,42.15,42.15,Funding devolved to PRU for Mobile and Detached Programmes
2018,September,2018-09-14,Provider and Commissioned Care,AA B2B,Automobile Associations,205.20,205.20,Vehicle Repairs And Maintenance for Queens Walk Resource Service
2018,September,2018-09-14,Provider and Commissioned Care,AA B2B,Automobile Associations,205.20,205.20,Vehicle Repairs And Maintenance for Queens Walk Resource Service
2018,September,2018-09-15,Chief Executive's Office,AIRBNB HMWSWYEPCK,Lodging - Hotels/Motels/Resorts/Central,135.50,135.50,Energy Procurement for Democratic Central Services
2018,September,2018-09-15,Chief Executive's Office,AIRBNB HMWSWYEPCK,Lodging - Hotels/Motels/Resorts/Central,135.50,135.50,Energy Procurement for Democratic Central Services
2018,September,2018-09-15,"Housing, Environment, Education, Health ",AK TRADERS LTD,Gift/Card/Novelty/Souvenir Shops,29.93,24.94,Contributions Made To Transport Related Provisions for Manor Farm Complex
2018,September,2018-09-15,"Housing, Environment, Education, Health ",AK TRADERS LTD,Gift/Card/Novelty/Souvenir Shops,29.93,24.94,Contributions Made To Transport Related Provisions for Manor Farm Complex
2018,September,2018-08-29,Unallocated Budgets and Corporate Fundin,ALLIANCE DISPOSABLES,Caterers,134.60,112.17,Other Office Expenses for HiP Projects
2018,September,2018-08-29,Unallocated Budgets and Corporate Fundin,ALLIANCE DISPOSABLES,Caterers,134.60,112.17,Other Office Expenses for HiP Projects
2018,September,2018-08-22,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,2.51,2.51,Contributions Made To Transport Related Provisions for Conservative Group
2018,September,2018-08-22,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,2.51,2.51,Contributions Made To Transport Related Provisions for Conservative Group
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.04,11.04,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.04,11.04,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,12.99,12.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,12.99,12.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,17.12,17.12,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,17.12,17.12,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,19.80,19.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,19.80,19.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-21,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,21.00,21.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-21,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,21.00,21.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,49.50,49.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-21,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,49.50,49.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,49.50,49.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-21,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,49.50,49.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,63.50,63.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-27,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,63.50,63.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
