YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,October,2016-10-17,Priority Growth,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,35.74,29.78,Catering for HiP Projects
2016,October,2016-10-17,Priority Growth,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,35.74,29.78,Catering for HiP Projects
2016,October,2016-09-22,Priority Growth,ALLIANCE DISPOSABLES,Caterers,73.80,61.50,Food and Bar Purchases for HiP Projects
2016,October,2016-09-22,Priority Growth,ALLIANCE DISPOSABLES,Caterers,73.80,61.50,Food and Bar Purchases for HiP Projects
2016,October,2016-10-20,Priority Growth,ALLIANCE DISPOSABLES,Caterers,100.00,83.33,Food and Bar Purchases for HiP Projects
2016,October,2016-10-20,Priority Growth,ALLIANCE DISPOSABLES,Caterers,100.00,83.33,Food and Bar Purchases for HiP Projects
2016,October,2016-10-20,Residents Services,ALLIANCE DISPOSABLES,Caterers,60.03,50.03,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2016,October,2016-10-20,Residents Services,ALLIANCE DISPOSABLES,Caterers,60.03,50.03,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2016,October,2016-10-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.47,11.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.47,11.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-29,Residents Services,Amazon UK Marketplace,Book Stores,15.68,15.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-29,Residents Services,Amazon UK Marketplace,Book Stores,15.68,15.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-21,Residents Services,Amazon UK Marketplace,Book Stores,20.38,20.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-21,Residents Services,Amazon UK Marketplace,Book Stores,20.38,20.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-26,Residents Services,Amazon UK Marketplace,Book Stores,22.96,22.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-26,Residents Services,Amazon UK Marketplace,Book Stores,22.96,22.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.06,25.06,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-27,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.06,25.06,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-28,Children and Young People's Services,Amazon UK Marketplace,Book Stores,15.42,15.42,Contributions Made To Transport Related Provisions for Senior Management Team
2016,October,2016-09-28,Children and Young People's Services,Amazon UK Marketplace,Book Stores,15.42,15.42,Contributions Made To Transport Related Provisions for Senior Management Team
2016,October,2016-09-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.24,16.24,Equipment Purchase for Social Care Directorate Equipment Purchase
