YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,2,2011-02-09,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2011,2,2011-02-23,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,895.77
2011,2,2011-02-23,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2189.66
2011,2,2011-02-23,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2011,2,2011-02-23,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,2,2011-02-16,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,2,2011-02-23,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,2,2011-02-23,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,2,2011-02-23,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,2,2011-02-02,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,840.00
2011,2,2011-02-09,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,1150.00
2011,2,2011-02-14,3GK GF Capital Planning,A J P VENN & SON,Contract  - Bld Works,760.00
2011,2,2011-02-09,3GK GF Capital Planning,A J P VENN & SON,Contract  - Bld Works,8880.00
2011,2,2011-02-02,3ASS Social Services,A ROCHA UK,Grants,1265.86
2011,2,2011-02-04,3ALS Environmental Services Group,AA DRIVETECH,Vehicle Contract Hire,5492.20
2011,2,2011-02-16,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2011,2,2011-02-02,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1289.20
2011,2,2011-02-21,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls &  Rooms,2358.00
2011,2,2011-02-02,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,2,2011-02-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,2,2011-02-21,3F000 Finance & Resources,ABM ELECTRICAL CONTRACTING LTD,Building Repairs & Decoration,575.00
2011,2,2011-02-21,3F000 Finance & Resources,ABM ELECTRICAL CONTRACTING LTD,Fixtures & Fittings,1245.00
2011,2,2011-02-21,3F000 Finance & Resources,ABM ELECTRICAL CONTRACTING LTD,Fixtures & Fittings,2860.00
2011,2,2011-02-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,2,2011-02-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2011,2,2011-02-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,762.60
2011,2,2011-02-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2011,2,2011-02-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,810.00
2011,2,2011-02-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,2,2011-02-07,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1100.00
2011,2,2011-02-09,3AED Education Children Services,ACCESS EXPEDITIONS,Equipment Purchase,818.00
2011,2,2011-02-07,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,2,2011-02-23,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,588.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,728.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,792.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,896.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1050.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1102.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1296.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1456.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1736.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1736.00
2011,2,2011-02-21,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2520.00
