YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,November,2018-10-25,"Housing, Environment, Education, Health ",ABEBOOKS.UK FPCB5T,Books/Periodicals/Newspapers,122.64,122.64,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-10-25,"Housing, Environment, Education, Health ",ABEBOOKS.UK FPCB5T,Books/Periodicals/Newspapers,122.64,122.64,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-10-31,"Housing, Environment, Education, Health ",ABEBOOKS.UK FPHCN5,Books/Periodicals/Newspapers,70.27,70.27,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-10-31,"Housing, Environment, Education, Health ",ABEBOOKS.UK FPHCN5,Books/Periodicals/Newspapers,70.27,70.27,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-20,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQ23HM,Books/Periodicals/Newspapers,5.99,5.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,November,2018-11-20,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQ23HM,Books/Periodicals/Newspapers,5.99,5.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,November,2018-11-19,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQXCBT,Books/Periodicals/Newspapers,15.12,12.60,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-19,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQXCBT,Books/Periodicals/Newspapers,15.12,12.60,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-19,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQXCBV,Books/Periodicals/Newspapers,119.15,99.29,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-19,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQXCBV,Books/Periodicals/Newspapers,119.15,99.29,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-19,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQXCCW,Books/Periodicals/Newspapers,18.33,15.27,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-19,"Housing, Environment, Education, Health ",ABEBOOKS.UK FQXCCW,Books/Periodicals/Newspapers,18.33,15.27,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-10-22,Unallocated Budgets and Corporate Fundin,ALDI 115 775,Grocery Stores/Supermarkets,22.41,18.67,Catering for HiP Projects
2018,November,2018-10-22,Unallocated Budgets and Corporate Fundin,ALDI 115 775,Grocery Stores/Supermarkets,22.41,18.67,Catering for HiP Projects
2018,November,2018-11-07,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,10.63,10.63,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,November,2018-11-07,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,10.63,10.63,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,November,2018-11-12,Provider and Commissioned Care,Amazon PrimeM844O3ZN4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
