YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,2,2020-02-27,Capital Programme and Planned Works- Major Project,1ST LINE DEFENCE,Surveys,950.00
2020,2,2020-02-07,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,5615.00
2020,2,2020-02-17,Children's Services,33 BEDFORD ROW T/A MISS SEEMA KANSAL,Legal & Court Costs,1400.00
2020,2,2020-02-14,"Infrastructure, Waste and ICT",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,700.00
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1500.00
2020,2,2020-02-17,SEND,4 STREET NURSERY,Grants,600.00
2020,2,2020-02-04,Provider and Commissioned Care,4 STREET NURSERY,Grants,1112.00
2020,2,2020-02-04,DSG Corporate Items,4 STREET NURSERY,Grants,11299.06
2020,2,2020-02-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,726.83
2020,2,2020-02-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,859.10
2020,2,2020-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,872.30
2020,2,2020-02-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,884.40
2020,2,2020-02-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,889.08
2020,2,2020-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,903.65
2020,2,2020-02-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1386.55
2020,2,2020-02-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1420.66
2020,2,2020-02-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,2,2020-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,2,2020-02-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,2,2020-02-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,2,2020-02-19,"Housing, Environment, Education, Health and Wellbe",AARAV,B&B Hotel Costs,2671.20
2020,2,2020-02-26,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,2,2020-02-26,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4373.36
2020,2,2020-02-26,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17157.84
2020,2,2020-02-26,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,26896.98
2020,2,2020-02-26,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,105661.92
2020,2,2020-02-14,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Adaptations - Private Property,-1269.00
2020,2,2020-02-14,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Adaptations - Private Property,1269.00
2020,2,2020-02-27,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,537.50
2020,2,2020-02-27,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,740.00
2020,2,2020-02-14,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1269.00
2020,2,2020-02-25,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2025.50
2020,2,2020-02-10,Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,2,2020-02-12,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,12637.00
2020,2,2020-02-26,HRA Operating Budgets,ACCENT FURNISHING LTD,Buildings Maint Day To Day,3283.00
2020,2,2020-02-25,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,2,2020-02-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,2,2020-02-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,2,2020-02-27,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,569.95
2020,2,2020-02-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,599.20
2020,2,2020-02-28,Finance,ACF SECRETARIAL,Translation & Interpretation,832.74
2020,2,2020-02-24,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,2,2020-02-05,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,2,2020-02-05,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,2,2020-02-25,Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,31184.72
2020,2,2020-02-12,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,9059.88
2020,2,2020-02-24,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,-1507.90
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,534.37
2020,2,2020-02-27,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,894.36
2020,2,2020-02-24,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,984.42
2020,2,2020-02-24,"Housing, Environment, Education, Health and Wellbe",AFFINITY WATER,Water Rates & Sewerage,1958.50
2020,2,2020-02-27,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2400.61
2020,2,2020-02-14,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,33637.50
2020,2,2020-02-14,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,73779.00
2020,2,2020-02-13,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,35871.30
2020,2,2020-02-14,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,40622.75
2020,2,2020-02-05,"Infrastructure, Waste and ICT",ALBURY SI LTD,Surveyor Fees - External,1805.00
2020,2,2020-02-03,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,8401.68
2020,2,2020-02-11,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2020,2,2020-02-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2000.00
2020,2,2020-02-10,Capital Programme and Planned Works- Major Project,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,-3000.00
2020,2,2020-02-10,Capital Programme and Planned Works- Major Project,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2400.00
2020,2,2020-02-10,Capital Programme and Planned Works- Major Project,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,3000.00
2020,2,2020-02-10,Capital Programme and Planned Works- Major Project,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,6000.00
2020,2,2020-02-13,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,1500.00
2020,2,2020-02-20,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,16987.95
2020,2,2020-02-04,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Professional Training,1455.30
2020,2,2020-02-10,Capital Programme and Planned Works- Major Project,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,3000.00
2020,2,2020-02-13,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,2,2020-02-20,Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,2,2020-02-27,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,2,2020-02-13,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,2,2020-02-20,Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,2,2020-02-06,Finance,ALLEN LANE,Agency And Contract Staff,3717.71
2020,2,2020-02-06,Finance,ALLEN LANE,Agency And Contract Staff,5558.81
2020,2,2020-02-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,660.00
2020,2,2020-02-13,Finance,ALLPAY.NET LIMITED,Bank Charges,2285.90
2020,2,2020-02-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3548.25
2020,2,2020-02-07,Corporate Operating Budgets,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1727.00
2020,2,2020-02-12,"Housing, Environment, Education, Health and Wellbe",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2020,2,2020-02-12,"Housing, Environment, Education, Health and Wellbe",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2020,2,2020-02-18,Children's Services,AMAC EXPRESS SERVICES,Client Support,-2099.50
2020,2,2020-02-18,Children's Services,AMAC EXPRESS SERVICES,Client Support,2099.50
2020,2,2020-02-18,Children's Services,AMAC EXPRESS SERVICES,Public Transport,2099.50
2020,2,2020-02-07,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,24232.50
2020,2,2020-02-04,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3664.80
2020,2,2020-02-10,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2020,2,2020-02-10,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2020,2,2020-02-10,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2020,2,2020-02-21,"Housing, Environment, Education, Health and Wellbe",ANTALIS LIMITED,Stationery,715.00
2020,2,2020-02-14,"Administrative, Technical and Business Services",ANTALIS LIMITED,Stationery,1043.90
2020,2,2020-02-28,"Administrative, Technical and Business Services",ANTALIS LIMITED,Stationery,1086.80
2020,2,2020-02-06,"Administrative, Technical and Business Services",ANTALIS LIMITED,Stationery,1086.80
2020,2,2020-02-03,Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Semi-Independent / Independent,5600.00
2020,2,2020-02-21,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,9982.16
2020,2,2020-02-07,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,12274.64
2020,2,2020-02-07,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,20386.42
2020,2,2020-02-07,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,23853.14
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-1635.20
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-1424.32
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-1347.84
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-1330.88
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1330.88
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1347.84
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1424.32
2020,2,2020-02-21,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1635.20
2020,2,2020-02-07,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,135749.89
2020,2,2020-02-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1629.92
2020,2,2020-02-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,8704.50
2020,2,2020-02-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,11911.60
2020,2,2020-02-28,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-8976.40
2020,2,2020-02-21,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,549.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2020,2,2020-02-10,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1488.00
2020,2,2020-02-10,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1586.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2020,2,2020-02-10,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2020,2,2020-02-17,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,2,2020-02-25,"Housing, Environment, Education, Health and Wellbe",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,2,2020-02-03,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1333.00
2020,2,2020-02-25,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1333.00
2020,2,2020-02-07,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2020,2,2020-02-07,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,678.00
2020,2,2020-02-07,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1249.50
2020,2,2020-02-07,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2020,2,2020-02-07,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,20003.00
2020,2,2020-02-17,Adult Social Work,APPCOURT LTD,Long Term - Residential,3367.00
2020,2,2020-02-03,Adult Social Work,APPCOURT LTD,Long Term - Residential,5068.00
2020,2,2020-02-06,Chief Executive's Office,ARAMARK DEFENCE SERVICES LTD,Catering,1445.08
2020,2,2020-02-13,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,7200.00
2020,2,2020-02-20,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract - Building Works,35552.02
2020,2,2020-02-20,Programme and Asset Management - Housing,ARJO UK LTD,Contract - Building Works,5995.00
2020,2,2020-02-20,Programme and Asset Management - Housing,ARJO UK LTD,Contract - Building Works,5995.00
2020,2,2020-02-20,Programme and Asset Management - Housing,ARJO UK LTD,Contract - Building Works,6970.00
2020,2,2020-02-20,Programme and Asset Management - Housing,ARJO UK LTD,Contract - Building Works,6970.00
2020,2,2020-02-20,Programme and Asset Management - Housing,ARJO UK LTD,Contract - Building Works,6970.00
2020,2,2020-02-24,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,506.35
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,642.43
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,682.48
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,700.44
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,801.15
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,809.57
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,897.19
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1646.99
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,-1690.92
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.80
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,649.04
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,785.68
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2020,2,2020-02-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1360.61
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,3774.59
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,4803.96
2020,2,2020-02-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,4841.08
2020,2,2020-02-19,SEND,ASEND LTD,Statemented Pupils,1070.00
2020,2,2020-02-25,SEND,ASEND LTD,Statemented Pupils,1170.00
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,1350.00
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,1500.00
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,1550.00
2020,2,2020-02-18,SEND,ASEND LTD,Statemented Pupils,1560.00
2020,2,2020-02-21,SEND,ASEND LTD,Statemented Pupils,1755.00
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,1800.00
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,1820.00
2020,2,2020-02-19,SEND,ASEND LTD,Statemented Pupils,1950.00
2020,2,2020-02-26,SEND,ASEND LTD,Statemented Pupils,2210.00
2020,2,2020-02-19,SEND,ASEND LTD,Statemented Pupils,2210.00
2020,2,2020-02-25,SEND,ASEND LTD,Statemented Pupils,2340.00
2020,2,2020-02-19,SEND,ASEND LTD,Statemented Pupils,2730.00
2020,2,2020-02-19,SEND,ASEND LTD,Statemented Pupils,2820.00
2020,2,2020-02-19,SEND,ASEND LTD,Statemented Pupils,2827.50
2020,2,2020-02-25,SEND,ASEND LTD,Statemented Pupils,2925.00
2020,2,2020-02-27,SEND,ASEND LTD,Statemented Pupils,3185.00
2020,2,2020-02-04,SEND,ASEND LTD,Statemented Pupils,3412.50
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,4875.00
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,5525.00
2020,2,2020-02-13,SEND,ASEND LTD,Statemented Pupils,6500.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",ASHBURN RENTALS LTD,B&B Hotel Costs,915.00
2020,2,2020-02-17,"Housing, Environment, Education, Health and Wellbe",ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,2,2020-02-17,"Housing, Environment, Education, Health and Wellbe",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2020,2,2020-02-17,Children's Services,ASHBURN RENTALS LTD,Client Rents,1333.00
2020,2,2020-02-24,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2020,2,2020-02-13,"Housing, Environment, Education, Health and Wellbe",ASKEWS LIBRARY SERVICES LTD,Books,1121.73
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",ASKEWS LIBRARY SERVICES LTD,Books,1396.94
2020,2,2020-02-19,"Housing, Environment, Education, Health and Wellbe",ASKEWS LIBRARY SERVICES LTD,Books,2529.53
2020,2,2020-02-12,"Housing, Environment, Education, Health and Wellbe",ASKEWS LIBRARY SERVICES LTD,Books,2538.75
2020,2,2020-02-24,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,2,2020-02-17,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2020,2,2020-02-17,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,2,2020-02-17,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2020,2,2020-02-17,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,20416.00
2020,2,2020-02-21,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,520.00
2020,2,2020-02-21,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,560.00
2020,2,2020-02-21,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,780.00
2020,2,2020-02-10,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,2,2020-02-20,SEND,ATTENTION AUTISM,Accreditation Fees,3000.00
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",ATTGROW LTD,Materials Purchase,815.30
2020,2,2020-02-24,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,747.16
2020,2,2020-02-19,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,3508.05
2020,2,2020-02-17,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1042.73
2020,2,2020-02-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1055.86
2020,2,2020-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1061.02
2020,2,2020-02-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1305.13
2020,2,2020-02-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1519.77
2020,2,2020-02-17,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1525.20
2020,2,2020-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1565.23
2020,2,2020-02-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1599.24
2020,2,2020-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1959.09
2020,2,2020-02-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1997.39
2020,2,2020-02-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2025.41
2020,2,2020-02-17,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2096.58
2020,2,2020-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7466.28
2020,2,2020-02-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7789.29
2020,2,2020-02-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7884.99
2020,2,2020-02-17,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8313.49
2020,2,2020-02-19,Children's Services,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,777.18
2020,2,2020-02-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1161.34
2020,2,2020-02-17,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1276.24
2020,2,2020-02-04,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1332.27
2020,2,2020-02-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1364.57
2020,2,2020-02-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,-3424.81
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,517.93
2020,2,2020-02-13,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,548.01
2020,2,2020-02-21,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,628.07
2020,2,2020-02-21,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,634.63
2020,2,2020-02-13,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,645.31
2020,2,2020-02-13,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,668.64
2020,2,2020-02-21,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1143.63
2020,2,2020-02-13,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1156.60
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1169.05
2020,2,2020-02-14,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1181.17
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1313.98
2020,2,2020-02-13,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1569.12
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1574.78
2020,2,2020-02-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1591.44
2020,2,2020-02-21,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1715.03
2020,2,2020-02-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1906.18
2020,2,2020-02-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2140.89
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2544.46
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2655.43
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2774.39
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2901.90
2020,2,2020-02-10,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,2972.59
2020,2,2020-02-14,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3156.00
2020,2,2020-02-21,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3239.68
2020,2,2020-02-14,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3393.45
2020,2,2020-02-12,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3424.81
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3648.61
2020,2,2020-02-21,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3701.99
2020,2,2020-02-21,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3708.01
2020,2,2020-02-28,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,3932.68
