YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,2,2012-02-08,3AED Education Children Services,03 SOLUTIONS LTD,Equipment Purchase,1038.39
2012,2,2012-02-08,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1967.86
2012,2,2012-02-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2657.14
2012,2,2012-02-13,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2856.43
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2989.29
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,2,2012-02-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2012,2,2012-02-22,3AED Education Children Services,4 STREET NURSERY,Grants,8494.20
2012,2,2012-02-01,3ALS Environmental Services Group,5th HAYES SCOUT GROUP,Grants,2550.00
2012,2,2012-02-29,3AED Education Children Services,8TH HAYES SCOUT GROUP,Grants,2059.08
2012,2,2012-02-08,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,555.85
2012,2,2012-02-08,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,566.93
2012,2,2012-02-08,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,591.95
2012,2,2012-02-08,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,707.25
2012,2,2012-02-08,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,726.82
2012,2,2012-02-27,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,990.24
2012,2,2012-02-22,3F000 Finance & Resources,A4E LTD,Consultancy Fees,2475.00
2012,2,2012-02-08,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,577.50
2012,2,2012-02-20,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2012,2,2012-02-01,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2012,2,2012-02-27,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,645.93
2012,2,2012-02-08,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1160.28
2012,2,2012-02-08,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2012,2,2012-02-27,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2012,2,2012-02-08,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2012,2,2012-02-22,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,6512.40
2012,2,2012-02-08,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,2,2012-02-22,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,2,2012-02-29,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2012,2,2012-02-15,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1620.00
2012,2,2012-02-15,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,1890.00
2012,2,2012-02-01,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,2000.00
2012,2,2012-02-29,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,2100.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,2,2012-02-20,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
