YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,7,2013-07-15,3ASS Social Services,1ONECHANCE,Client Support,2000.00
2013,7,2013-07-24,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,7,2013-07-17,3AED Education Children Services,4 STREET NURSERY,Grants,3276.00
2013,7,2013-07-01,3ASS Social Services,A MCNEIL,Adult Health Care,-4904.62
2013,7,2013-07-01,3ASS Social Services,A MCNEIL,Adult Health Care,5691.21
2013,7,2013-07-01,3ASS Social Services,A MCNEIL,Part III / Amenity Contributions,-2326.63
2013,7,2013-07-01,3ASS Social Services,A MCNEIL,Part III / Amenity Contributions,2005.06
2013,7,2013-07-15,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Purchase,765.00
2013,7,2013-07-08,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,576.00
2013,7,2013-07-24,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2013,7,2013-07-24,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2013,7,2013-07-10,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,7,2013-07-03,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,7,2013-07-03,3ASS Social Services,ABC HILLINGDON,Children Activities,21.43
2013,7,2013-07-03,3ASS Social Services,ABC HILLINGDON,Client Rents,642.90
2013,7,2013-07-03,3ASS Social Services,ABC HILLINGDON,Client Rents,750.05
2013,7,2013-07-08,3ASS Social Services,ABC HILLINGDON,Client Rents,1021.41
2013,7,2013-07-03,3ASS Social Services,ABC HILLINGDON,Client Rents,2357.14
2013,7,2013-07-03,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.67
2013,7,2013-07-08,3ASS Social Services,ABC HILLINGDON,Client Rents,2564.16
2013,7,2013-07-03,3ASS Social Services,ABC HILLINGDON,Client Support,241.07
2013,7,2013-07-03,3ASS Social Services,ABC HILLINGDON,"Clothing, Uniforms and Laundry",21.06
2013,7,2013-07-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,15272.40
2013,7,2013-07-03,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,20045.02
2013,7,2013-07-24,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2013,7,2013-07-17,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1770.00
2013,7,2013-07-17,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,7314.95
2013,7,2013-07-15,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,7,2013-07-17,3ASS Social Services,ACCUROCARE LIMITED,Home Care,50748.40
2013,7,2013-07-24,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,11230.80
2013,7,2013-07-24,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,7,2013-07-10,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,19127.04
2013,7,2013-07-31,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,1277.63
2013,7,2013-07-10,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,7,2013-07-03,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,7,2013-07-08,3ASS Social Services,ADASS,Subscriptions,1582.00
2013,7,2013-07-01,3ASS Social Services,ADIEMUS CARE LTD T/A CHAPLIN LODGE,Residential Homes,5178.40
2013,7,2013-07-24,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,7,2013-07-08,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,7,2013-07-08,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,7,2013-07-22,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,648.00
2013,7,2013-07-22,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,1340.00
2013,7,2013-07-24,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1116.94
2013,7,2013-07-01,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1308.33
2013,7,2013-07-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,543.76
2013,7,2013-07-31,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,594.09
2013,7,2013-07-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,673.89
2013,7,2013-07-24,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,872.04
2013,7,2013-07-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1250.31
2013,7,2013-07-24,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2091.08
2013,7,2013-07-22,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3063.14
2013,7,2013-07-10,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1520.70
2013,7,2013-07-29,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,2267.12
2013,7,2013-07-15,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,3198.40
2013,7,2013-07-15,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,3198.40
2013,7,2013-07-15,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,500.00
2013,7,2013-07-10,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1450.00
2013,7,2013-07-22,3ALS PEECS Services Group,AIR-EZE LTD,Equipment Maintenance,1815.00
2013,7,2013-07-08,3ALS PEECS Services Group,ALEX S WIGHTMAN T/A FOREVER-IMAGERY,Marketing Expenses,500.00
2013,7,2013-07-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,840.40
2013,7,2013-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,979.00
2013,7,2013-07-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1372.80
